Time;Bid;Ask
12:22:36.387;0.3500;0.3550
12:21:04.803;0.3490;0.3540
12:15:57.377;0.3470;0.3520
12:13:40.929;0.3480;0.3530
12:12:27.375;0.3470;0.3520
12:11:18.288;0.3480;0.3530
12:09:57.244;0.3470;0.3520
12:08:15.463;0.3470;0.3520
12:05:29.939;0.3460;0.3510
12:04:34.690;0.3460;0.3510
12:02:42.346;0.3420;0.3470
12:00:08.590;0.3420;0.3470
11:57:47.621;0.3430;0.3480
11:54:53.072;0.3420;0.3470
11:52:52.383;0.3420;0.3470
11:51:54.784;0.3420;0.3470
11:50:52.345;0.3410;0.3460
11:49:48.625;0.3430;0.3480
11:48:44.207;0.3420;0.3470
11:46:11.047;0.3470;0.3520
11:44:59.973;0.3460;0.3510
11:43:07.870;0.3460;0.3510
11:42:12.063;0.3470;0.3520
11:33:15.786;0.3460;0.3510
11:32:04.811;0.3460;0.3510
11:31:55.129;0.3470;0.3520
