Time;Bid;Ask
16:52:56.280;1.7020;1.7140
16:51:34.871;1.7020;1.7140
16:50:10.748;1.7020;1.7140
16:49:50.067;1.7010;1.7130
16:48:30.478;1.7000;1.7120
16:47:47.080;1.7000;1.7120
16:45:09.933;1.6990;1.7110
16:44:45.411;1.6970;1.7090
16:43:43.142;1.6950;1.7070
16:42:28.376;1.6910;1.7030
16:41:53.012;1.6940;1.7060
16:40:58.855;1.6910;1.7030
16:39:03.573;1.6820;1.6940
16:38:36.044;1.6810;1.6930
16:36:48.683;1.6890;1.7010
16:35:56.609;1.6960;1.7080
16:34:48.069;1.6950;1.7070
16:33:42.227;1.6960;1.7080
16:32:16.578;1.6980;1.7100
16:31:43.401;1.7000;1.7120
16:30:16.907;1.7010;1.7130
16:29:07.688;1.7030;1.7150
16:28:55.004;1.7030;1.7150
16:26:36.744;1.7060;1.7180
16:25:55.116;1.7000;1.7120
16:24:50.135;1.7000;1.7120
16:22:39.316;1.6990;1.7110
16:21:36.276;1.7000;1.7120
16:20:29.785;1.6980;1.7100
16:18:06.028;1.6990;1.7110
16:17:48.261;1.7010;1.7130
16:16:06.643;1.6980;1.7100
16:15:54.282;1.6960;1.7080
16:14:59.491;1.6990;1.7110
16:13:52.810;1.7010;1.7130
16:12:53.583;1.7000;1.7120
16:11:56.504;1.7000;1.7120
16:10:34.854;1.6990;1.7110
16:09:38.899;1.7000;1.7120
16:08:13.427;1.7080;1.7200
16:07:57.357;1.7060;1.7180
16:06:55.599;1.7090;1.7210
16:05:41.522;1.7090;1.7210
16:04:18.968;1.7160;1.7280
16:03:35.833;1.7160;1.7280
16:02:57.188;1.7020;1.7260
16:01:47.678;1.7000;1.7240
16:00:45.555;1.6980;1.7220
15:59:54.747;1.7000;1.7240
15:58:52.839;1.7040;1.7280
15:56:39.762;1.7090;1.7210
15:55:48.191;1.7090;1.7210
