Time;Bid;Ask
13:26:05.849;16.5470;16.7470
13:25:46.600;16.5470;16.7470
13:23:59.958;16.5450;16.7450
13:22:29.231;16.5440;16.7440
13:20:33.855;16.5460;16.7460
13:19:57.839;16.5450;16.7450
13:18:45.267;16.5420;16.7420
13:17:47.373;16.5450;16.7450
13:15:05.449;16.5580;16.7580
13:14:54.511;16.5440;16.7440
13:13:45.526;16.5490;16.7490
13:11:38.608;16.5500;16.7500
13:10:52.956;16.5510;16.7510
13:09:44.581;16.5500;16.7500
13:08:58.826;16.5420;16.7420
13:07:45.524;16.5340;16.7340
13:06:57.455;16.5190;16.7190
13:05:54.166;16.5200;16.7200
13:04:40.653;16.5170;16.7170
13:03:54.188;16.5160;16.7160
13:02:18.541;16.5150;16.7150
13:01:56.055;16.5130;16.7130
13:00:54.838;16.5240;16.7240
12:59:36.676;16.5190;16.7190
12:58:20.221;16.5100;16.7100
12:53:40.726;16.5120;16.7120
12:50:56.753;16.5110;16.7110
12:43:38.283;16.5100;16.7100
12:39:39.570;16.5110;16.7110
12:33:33.828;16.5110;16.7110
12:32:03.966;16.5080;16.7080
12:28:32.173;16.5100;16.7100
