Time;Bid;Ask
15:58:03.854;10.2700;10.2900
15:56:49.528;10.2700;10.2800
15:55:47.489;10.2600;10.2700
15:53:21.498;10.2500;10.2600
15:51:59.317;10.2500;10.2600
15:50:32.246;10.2500;10.2600
15:49:55.171;10.2400;10.2500
15:48:15.047;10.2300;10.2400
15:47:17.686;10.2400;10.2500
15:46:03.555;10.2400;10.2500
15:45:41.792;10.2500;10.2600
15:44:16.540;10.2500;10.2600
15:42:34.876;10.2500;10.2600
15:41:41.885;10.2600;10.2700
15:40:28.478;10.2600;10.2700
15:39:53.700;10.2700;10.2800
15:38:47.806;10.2400;10.2500
15:37:50.569;10.2600;10.2700
15:36:17.748;10.2500;10.2600
15:35:43.246;10.2400;10.2500
15:34:17.019;10.2300;10.2400
15:33:23.438;10.2500;10.2600
15:32:15.382;10.2700;10.2800
15:31:26.619;10.2800;10.2900
15:30:57.102;10.2600;10.2700
15:29:44.270;10.2500;10.2600
15:28:56.112;10.2500;10.2600
15:26:45.898;10.2500;10.2600
15:25:40.380;10.2800;10.2900
15:24:40.226;10.2700;10.2800
15:23:38.294;10.2800;10.2900
15:22:54.173;10.2700;10.2800
15:21:30.211;10.2700;10.2800
15:20:38.346;10.2900;10.3000
15:19:52.973;10.2900;10.3000
15:18:59.779;10.2800;10.2900
15:17:57.923;10.2400;10.2500
15:16:16.812;10.2500;10.2600
15:15:57.217;10.2400;10.2500
15:14:41.852;10.2100;10.2200
15:13:59.932;10.2200;10.2300
15:11:40.783;10.2100;10.2200
15:10:42.827;10.2300;10.2400
15:08:54.486;10.2800;10.2900
15:07:55.020;10.3900;10.4000
15:06:26.177;10.1600;10.1700
15:05:53.892;10.1700;10.1800
15:04:41.136;10.1600;10.1700
