Time;Bid;Ask
16:37:59.911;5.7200;5.7260
16:36:59.729;5.7320;5.7380
16:35:58.481;5.7090;5.7150
16:34:59.474;5.7280;5.7340
16:33:58.425;5.6940;5.7000
16:32:58.903;5.7060;5.7120
16:31:59.034;5.6970;5.7030
16:30:59.173;5.6840;5.6900
16:29:59.301;5.7010;5.7070
16:28:59.485;5.7150;5.7210
16:27:59.244;5.7290;5.7350
16:26:59.694;5.7440;5.7500
16:25:59.495;5.7580;5.7640
16:24:59.700;5.7450;5.7510
16:23:59.654;5.7720;5.7780
16:22:58.458;5.7920;5.7980
16:21:59.320;5.8130;5.8190
16:20:59.656;5.8380;5.8440
16:19:57.457;5.8580;5.8640
16:18:59.775;5.8620;5.8680
16:17:58.941;5.8870;5.8930
16:16:56.956;5.8960;5.9020
16:15:58.617;5.8900;5.8960
16:14:58.894;5.8730;5.8790
16:13:58.205;5.8650;5.8710
16:12:58.818;5.8670;5.8730
16:11:59.729;5.8680;5.8740
16:10:59.156;5.8250;5.8310
16:09:56.849;5.8100;5.8160
16:08:59.650;5.8430;5.8490
16:07:57.776;5.8580;5.8640
16:06:58.181;5.8160;5.8220
16:05:59.939;5.7460;5.7520
16:04:58.726;5.7510;5.7570
16:03:59.977;5.7590;5.7650
16:02:58.233;5.7680;5.7800
16:01:57.773;5.7830;5.7950
16:00:59.118;5.7750;5.7870
15:59:58.429;5.7790;5.7910
15:58:59.824;5.8170;5.8290
15:57:59.216;5.8720;5.8780
15:56:58.667;5.8740;5.8800
15:55:59.356;5.8650;5.8710
15:54:59.429;5.8590;5.8650
15:53:58.855;5.8410;5.8470
15:52:58.171;5.8500;5.8560
15:51:58.322;5.8430;5.8490
15:50:59.429;5.8370;5.8430
15:49:58.762;5.8430;5.8490
15:48:58.847;5.8460;5.8520
15:47:57.986;5.8760;5.8820
15:46:56.775;5.8690;5.8750
15:45:59.783;5.8830;5.8890
15:44:58.438;5.9130;5.9190
15:43:59.335;5.8850;5.8910
15:42:57.869;5.8360;5.8420
15:41:58.124;5.8690;5.8750
15:40:59.871;5.9230;5.9290
15:39:58.705;5.9080;5.9140
