Time;Bid;Ask
14:53:34.833;3.8490;3.8590
14:52:41.753;3.8420;3.8520
14:51:36.730;3.8520;3.8620
14:50:30.216;3.8490;3.8590
14:49:14.876;3.8490;3.8590
14:48:30.918;3.8440;3.8540
14:47:31.447;3.8420;3.8520
14:46:53.008;3.8290;3.8390
14:45:47.863;3.8390;3.8490
14:44:38.456;3.8270;3.8370
14:43:45.965;3.8220;3.8320
14:42:38.759;3.8020;3.8120
14:41:59.249;3.7990;3.8090
14:40:49.554;3.8140;3.8240
14:39:49.027;3.8140;3.8240
14:38:58.343;3.8140;3.8240
14:37:59.019;3.8170;3.8270
14:36:50.688;3.8120;3.8220
14:35:45.483;3.8120;3.8220
14:34:42.383;3.8140;3.8240
14:33:17.056;3.8090;3.8190
14:32:32.319;3.8040;3.8240
14:31:45.093;3.7990;3.8190
14:30:49.343;3.7990;3.8190
14:29:53.848;3.7970;3.8170
14:28:46.286;3.8040;3.8240
14:27:56.460;3.8020;3.8120
14:26:49.461;3.8040;3.8140
14:25:41.295;3.8070;3.8170
14:24:14.256;3.8040;3.8140
14:23:52.599;3.8170;3.8270
14:22:46.017;3.8190;3.8290
14:21:15.172;3.8090;3.8190
14:20:33.219;3.8120;3.8220
14:19:39.155;3.8070;3.8170
14:18:19.532;3.7890;3.7990
14:17:55.083;3.7870;3.7970
14:16:48.424;3.7940;3.8040
14:14:32.489;3.7940;3.8040
14:13:44.319;3.7890;3.7990
14:12:55.659;3.7920;3.8020
14:11:54.432;3.7940;3.8040
14:10:50.890;3.8040;3.8140
14:09:49.093;3.7940;3.8040
14:08:56.822;3.7890;3.7990
14:07:49.185;3.7870;3.7970
14:06:34.015;3.7840;3.7940
14:05:59.341;3.7890;3.7990
14:04:31.583;3.8040;3.8140
14:03:50.162;3.7990;3.8090
14:02:41.248;3.7970;3.8070
14:01:24.083;3.7990;3.8090
14:00:59.417;3.7970;3.8070
13:59:58.871;3.7840;3.7940
13:58:37.164;3.7890;3.7990
13:57:47.991;3.7990;3.8090
13:56:07.380;3.8070;3.8170
13:55:59.099;3.8070;3.8170
13:54:57.717;3.8040;3.8140
