Time;Bid;Ask
13:32:48.725;0.5980;0.6020
13:31:45.349;0.6000;0.6040
13:30:52.383;0.6010;0.6050
13:28:52.455;0.5990;0.6030
13:26:49.396;0.5990;0.6030
13:25:04.455;0.6010;0.6050
13:24:59.846;0.6020;0.6060
13:23:14.435;0.6030;0.6070
13:22:19.823;0.6040;0.6080
13:19:56.335;0.6040;0.6080
13:18:55.091;0.6010;0.6050
13:17:15.419;0.6020;0.6060
13:15:47.613;0.6070;0.6110
13:14:30.692;0.6040;0.6080
13:13:13.281;0.6020;0.6060
13:11:33.570;0.6030;0.6070
13:10:35.659;0.6040;0.6080
13:09:32.997;0.6030;0.6070
13:07:51.523;0.5970;0.6010
13:06:59.474;0.6020;0.6060
13:05:34.760;0.6030;0.6070
13:04:53.419;0.6020;0.6060
13:03:23.864;0.6010;0.6050
13:02:51.031;0.6030;0.6070
13:01:46.386;0.6060;0.6100
13:00:03.337;0.6080;0.6120
12:59:20.957;0.6090;0.6130
12:58:31.504;0.6080;0.6120
12:56:25.658;0.6090;0.6130
12:55:59.402;0.6060;0.6100
12:53:43.368;0.6090;0.6130
12:52:58.620;0.6090;0.6130
12:51:31.128;0.6030;0.6070
12:50:04.749;0.6090;0.6130
12:49:43.053;0.6100;0.6140
12:48:47.448;0.6090;0.6130
12:47:59.792;0.6070;0.6110
12:46:36.171;0.6040;0.6080
12:45:53.653;0.6040;0.6080
12:44:26.428;0.6000;0.6040
12:43:09.416;0.5990;0.6030
12:41:58.742;0.6010;0.6050
12:40:38.683;0.6010;0.6050
12:39:59.481;0.5990;0.6030
12:38:05.980;0.5980;0.6020
12:37:22.180;0.5990;0.6030
12:34:28.726;0.5980;0.6020
