Time;Bid;Ask
09:53:14.443;4.0430;0.0000
09:52:57.782;4.0480;0.0000
09:51:37.656;4.0680;0.0000
09:50:19.587;4.0480;0.0000
09:49:59.914;4.0630;0.0000
09:48:20.112;4.0680;0.0000
09:47:40.541;4.0730;0.0000
09:46:59.254;4.0780;0.0000
09:45:52.154;4.0680;0.0000
09:44:58.076;4.0830;0.0000
09:43:46.305;4.0780;0.0000
09:42:58.402;4.0630;0.0000
09:41:59.454;4.0930;0.0000
09:40:59.936;4.1130;0.0000
09:39:50.906;4.1180;0.0000
09:38:46.109;4.1180;0.0000
09:37:09.693;4.1180;0.0000
09:36:09.089;4.0980;0.0000
09:35:58.758;4.1180;0.0000
09:34:47.728;4.1130;0.0000
09:33:57.847;4.1580;0.0000
09:32:55.288;4.1580;0.0000
09:31:58.341;4.1430;0.0000
09:30:54.957;4.1630;0.0000
09:29:57.647;4.1680;0.0000
09:28:50.539;4.1680;0.0000
09:27:53.202;4.1530;0.0000
09:26:55.384;4.1780;0.0000
09:25:41.516;4.1880;0.0000
09:24:52.201;4.1980;0.0000
09:23:27.643;4.1580;0.0000
09:22:52.349;4.1880;0.0000
09:21:49.483;4.2080;0.0000
09:20:42.285;4.2580;0.0000
09:19:58.774;4.2530;0.0000
09:18:57.761;4.2630;0.0000
09:17:57.447;4.2680;0.0000
09:16:43.422;4.2880;0.0000
09:15:56.226;4.2830;0.0000
09:14:57.375;4.3030;0.0000
09:13:56.954;4.2830;0.0000
09:12:59.719;4.2880;0.0000
09:11:58.615;4.2680;0.0000
09:10:52.554;4.2730;0.0000
09:09:55.766;4.3030;0.0000
09:08:59.828;4.3180;0.0000
09:07:53.681;4.2680;0.0000
09:06:50.752;4.2880;0.0000
09:05:56.869;4.1980;0.0000
09:04:55.756;4.1980;0.0000
09:03:51.894;4.1480;0.0000
09:02:31.885;4.1630;0.0000
09:01:46.388;4.1580;0.0000
