Time;Bid;Ask
21:08:44.979;3.6800;3.6900
21:07:38.062;3.6700;3.6800
21:02:42.746;3.6800;3.6900
21:01:24.919;3.6700;3.6800
20:59:15.893;3.6800;3.6900
20:57:00.787;3.6800;3.6900
20:56:54.445;3.6700;3.6800
20:55:46.173;3.6800;3.6900
20:53:45.521;3.6600;3.6700
20:48:36.843;3.6600;3.6700
20:45:57.991;3.6500;3.6600
20:44:54.308;3.6500;3.6600
20:41:29.447;3.6600;3.6700
20:38:57.140;3.6500;3.6600
20:30:50.804;3.6400;3.6500
20:28:19.299;3.6400;3.6500
20:27:18.687;3.6500;3.6600
20:24:53.256;3.6400;3.6500
20:23:16.596;3.6200;3.6300
20:22:36.616;3.6300;3.6400
20:19:28.284;3.6400;3.6500
20:18:22.682;3.6500;3.6600
20:17:23.922;3.6400;3.6500
20:13:40.604;3.6400;3.6500
