Time;Bid;Ask
13:09:50.673;0.5410;0.5420
13:08:49.565;0.5410;0.5420
13:03:32.356;0.5410;0.5420
13:02:56.719;0.5420;0.5430
13:01:47.113;0.5410;0.5420
13:00:48.554;0.5420;0.5430
12:59:12.130;0.5410;0.5420
12:58:48.938;0.5410;0.5420
12:57:39.336;0.5410;0.5420
12:52:23.140;0.5420;0.5430
12:51:36.559;0.5410;0.5420
12:50:50.224;0.5420;0.5430
12:47:37.094;0.5430;0.5440
12:45:50.509;0.5440;0.5450
12:31:02.661;0.5450;0.5460
12:29:14.132;0.5440;0.5450
12:28:33.878;0.5430;0.5440
12:25:30.882;0.5440;0.5450
12:24:16.317;0.5440;0.5450
12:19:14.620;0.5450;0.5460
12:17:48.782;0.5440;0.5450
12:16:53.614;0.5430;0.5440
12:13:15.196;0.5430;0.5440
