Time;Bid;Ask
10:42:55.870;1.5860;1.5910
10:40:49.660;1.5900;1.5950
10:39:25.431;1.5910;1.5960
10:38:24.074;1.5940;1.5990
10:37:29.712;1.5920;1.5970
10:36:43.740;1.5960;1.6010
10:35:31.594;1.6000;1.6050
10:34:30.707;1.6100;1.6150
10:32:49.416;1.6100;1.6150
10:31:59.997;1.6030;1.6080
10:30:47.140;1.6000;1.6050
10:29:50.157;1.5980;1.6030
10:27:25.857;1.5980;1.6030
10:26:46.146;1.6020;1.6070
10:25:26.823;1.6040;1.6090
10:24:59.630;1.6010;1.6060
10:22:53.452;1.6000;1.6050
10:21:56.339;1.6020;1.6070
10:20:54.147;1.5980;1.6030
10:19:47.167;1.5980;1.6030
10:18:23.055;1.6000;1.6050
10:17:55.153;1.6000;1.6050
10:16:53.476;1.6000;1.6050
10:15:44.885;1.6040;1.6090
10:12:10.813;1.6020;1.6070
10:11:46.322;1.6040;1.6090
10:10:42.400;1.6040;1.6090
10:09:18.258;1.6080;1.6130
10:08:35.888;1.6100;1.6150
10:07:30.873;1.6010;1.6060
10:06:17.957;1.5980;1.6030
10:05:53.462;1.6010;1.6060
10:04:58.913;1.5990;1.6040
10:03:21.538;1.5980;1.6030
10:02:57.408;1.5960;1.6010
10:01:40.881;1.5980;1.6030
10:00:59.687;1.6010;1.6060
09:59:55.686;1.5900;1.5950
09:58:58.564;1.5870;1.5920
09:57:31.307;1.5860;1.5910
09:56:12.307;1.5880;1.5930
09:55:01.231;1.5880;1.5930
09:54:57.975;1.5860;1.5910
09:53:51.106;1.5890;1.5940
09:52:59.398;1.5870;1.5920
09:51:47.989;1.5880;1.5930
09:50:12.647;1.5900;1.5950
09:49:59.188;1.5900;1.5950
09:48:46.671;1.5920;1.5970
09:47:53.168;1.5940;1.5990
09:46:21.737;1.5990;1.6040
09:45:47.412;1.5960;1.6010
09:44:45.855;1.5950;1.6000
