Time;Bid;Ask
16:39:58.469;2.6130;2.6210
16:38:58.807;2.6150;2.6230
16:37:58.247;2.6200;2.6280
16:36:59.234;2.6260;2.6340
16:35:59.720;2.6300;2.6380
16:34:58.403;2.6410;2.6490
16:33:58.976;2.6390;2.6470
16:32:54.915;2.6440;2.6520
16:31:59.889;2.6430;2.6510
16:30:59.851;2.6490;2.6570
16:29:59.660;2.6480;2.6560
16:28:58.461;2.6520;2.6600
16:27:59.610;2.6560;2.6640
16:26:59.679;2.6440;2.6520
16:25:59.567;2.6440;2.6520
16:24:58.428;2.6430;2.6510
16:23:57.003;2.6330;2.6410
16:22:56.936;2.6280;2.6360
16:21:59.409;2.6250;2.6330
16:20:52.446;2.6190;2.6270
16:19:53.562;2.6110;2.6190
16:18:59.958;2.6080;2.6160
16:17:53.143;2.6050;2.6130
16:16:58.721;2.6100;2.6180
16:15:59.818;2.6160;2.6240
16:14:59.244;2.6150;2.6230
16:13:59.464;2.6250;2.6330
16:12:58.010;2.6200;2.6280
16:11:57.332;2.6280;2.6360
16:10:52.220;2.6280;2.6360
16:09:54.451;2.6260;2.6340
16:08:58.923;2.6310;2.6390
16:07:58.373;2.6270;2.6350
16:06:59.616;2.6100;2.6180
16:05:59.314;2.6090;2.6170
16:04:59.310;2.6060;2.6140
16:03:51.062;2.5990;2.6070
16:02:59.308;2.6070;2.6230
16:01:59.065;2.6070;2.6230
16:00:55.024;2.6160;2.6320
15:59:58.981;2.6140;2.6300
15:58:59.513;2.6230;2.6390
15:57:58.592;2.6130;2.6210
15:56:58.730;2.6090;2.6170
15:55:56.567;2.6120;2.6200
15:54:58.193;2.6140;2.6220
15:53:57.417;2.6080;2.6160
15:52:59.709;2.6050;2.6130
15:51:54.405;2.5990;2.6070
15:50:59.580;2.6030;2.6110
15:49:59.678;2.6060;2.6140
15:48:57.641;2.6150;2.6230
15:47:56.658;2.6160;2.6240
15:46:58.762;2.6150;2.6230
15:45:58.944;2.6120;2.6200
15:44:56.758;2.6130;2.6210
15:43:55.850;2.6080;2.6160
15:42:58.295;2.6090;2.6170
15:41:58.044;2.6080;2.6160
