Time;Bid;Ask
12:59:59.552;85.5500;85.6000
12:58:59.228;85.6000;85.6500
12:57:57.778;85.6600;85.7100
12:56:59.398;85.6900;85.7400
12:55:59.152;85.7200;85.7700
12:54:54.699;85.6200;85.6700
12:53:58.701;85.6500;85.7000
12:52:55.851;85.6800;85.7300
12:51:57.952;85.6900;85.7400
12:50:52.740;85.6600;85.7100
12:49:56.378;85.6200;85.6700
12:48:55.074;85.6000;85.6500
12:47:53.732;85.6000;85.6500
12:46:58.673;85.5200;85.5700
12:45:53.786;85.5400;85.5900
12:44:58.766;85.5300;85.5800
12:43:58.981;85.4700;85.5200
12:42:58.872;85.5400;85.5900
12:41:59.652;85.5800;85.6300
12:40:55.924;85.5600;85.6100
12:39:59.382;85.5500;85.6000
12:38:55.262;85.5300;85.5800
12:37:53.827;85.4600;85.5100
12:36:59.822;85.4300;85.4800
12:35:59.294;85.4000;85.4500
12:34:59.572;85.2900;85.3400
12:33:57.424;85.2500;85.3000
12:32:58.034;85.2100;85.2600
12:31:50.423;85.2000;85.2500
12:30:59.616;85.1400;85.1900
12:29:58.330;85.2200;85.2700
12:28:56.353;85.2500;85.3000
12:27:58.892;85.1700;85.2200
12:26:57.388;85.2600;85.3100
12:25:48.182;85.2000;85.2500
12:24:50.487;85.2600;85.3100
12:23:58.180;85.2600;85.3100
12:22:42.945;85.2500;85.3000
12:21:48.130;85.2300;85.2800
12:20:54.280;85.2500;85.3000
12:19:57.415;85.2800;85.3300
12:18:59.653;85.3000;85.3500
12:17:52.584;85.2100;85.2600
12:16:58.548;85.1700;85.2200
12:15:59.741;85.1300;85.1800
12:14:55.170;85.1500;85.2000
12:13:56.553;85.1600;85.2100
12:12:52.474;85.1800;85.2300
12:11:55.884;85.1400;85.1900
12:10:51.613;85.1200;85.1700
12:09:45.743;85.1000;85.1500
12:08:59.520;85.1400;85.1900
12:07:59.781;85.1600;85.2100
12:06:57.787;85.1900;85.2400
12:05:57.220;85.1300;85.1800
12:04:57.908;85.0000;85.0500
12:03:45.886;84.9300;84.9800
12:02:59.373;84.9800;85.0300
12:01:59.660;84.9400;84.9900
12:00:52.554;84.8500;84.9000
