Time;Bid;Ask
15:23:57.315;5.7600;0.0000
15:22:47.940;5.7430;0.0000
15:21:57.048;5.7420;0.0000
15:20:33.895;5.7360;0.0000
15:19:22.503;5.7360;0.0000
15:18:55.149;5.7340;0.0000
15:16:59.450;5.7360;0.0000
15:15:52.158;5.7420;0.0000
15:14:58.225;5.7330;0.0000
15:13:46.307;5.7320;0.0000
15:12:52.579;5.7320;0.0000
15:11:12.988;5.7270;0.0000
15:10:58.797;5.7260;0.0000
15:09:59.478;5.7310;0.0000
15:08:58.561;5.7340;0.0000
15:07:50.265;5.7320;0.0000
15:05:55.138;5.7260;0.0000
15:04:50.742;5.7390;0.0000
15:03:56.405;5.6890;0.0000
15:02:50.422;5.6800;0.0000
15:01:45.437;5.6810;0.0000
15:00:54.899;5.6660;0.0000
14:59:59.954;5.6720;0.0000
14:58:56.448;5.6400;0.0000
14:57:28.763;5.6290;0.0000
14:56:54.700;5.6460;0.0000
14:55:57.485;5.6330;0.0000
14:54:58.508;5.6290;0.0000
14:53:50.242;5.6210;0.0000
14:52:55.852;5.6060;0.0000
14:51:03.898;5.6010;0.0000
14:50:56.677;5.5830;0.0000
14:48:46.654;5.6310;0.0000
14:47:08.472;5.6270;0.0000
14:45:44.706;5.6160;0.0000
14:44:59.674;5.5960;0.0000
14:43:43.221;5.6220;0.0000
14:42:34.611;5.6150;0.0000
14:41:57.734;5.6270;0.0000
14:40:58.487;5.6150;0.0000
14:39:54.528;5.6290;0.0000
14:38:54.086;5.6310;0.0000
14:37:59.238;5.6170;0.0000
14:36:56.787;5.6140;0.0000
14:35:44.513;5.5930;0.0000
14:34:49.058;5.5860;0.0000
14:33:30.109;5.5780;0.0000
14:32:59.603;5.5900;0.0000
14:31:59.902;5.5920;0.0000
14:30:58.950;5.5790;0.0000
14:29:37.027;5.5910;0.0000
14:28:37.198;5.5650;0.0000
14:27:59.770;5.5700;0.0000
14:26:50.000;5.5780;0.0000
