Time;Bid;Ask
14:08:04.810;9.8000;9.8100
14:07:58.675;9.8100;9.8200
14:05:55.630;9.8000;9.8100
14:04:00.866;9.8000;9.8100
14:02:06.304;9.8000;9.8100
14:01:54.957;9.8000;9.8100
14:00:07.372;9.8000;9.8100
13:57:10.242;9.8100;9.8200
13:52:12.706;9.8200;9.8300
13:44:52.160;9.8200;9.8300
13:38:50.638;9.8100;9.8200
13:36:50.411;9.8200;9.8300
13:35:06.969;9.8100;9.8200
13:34:56.676;9.8100;9.8200
13:33:36.643;9.8200;9.8300
13:31:22.049;9.8300;9.8400
13:29:21.064;9.8400;9.8500
13:27:52.900;9.8300;9.8400
13:24:56.778;9.8200;9.8300
13:23:50.056;9.8000;9.8100
13:21:37.217;9.8100;9.8200
13:20:38.131;9.8200;9.8300
13:19:18.773;9.8200;9.8300
13:18:52.181;9.8100;9.8200
13:17:37.658;9.8100;9.8200
13:16:59.685;9.8200;9.8300
