Time;Bid;Ask
21:59:58.962;28.2400;28.2700
21:58:38.977;28.2000;28.2300
21:57:54.844;28.1900;28.2200
21:56:48.282;28.1800;28.2100
21:55:56.314;28.1400;28.1700
21:54:56.508;28.2000;28.2300
21:53:50.573;28.1900;28.2200
21:52:58.163;28.1900;28.2200
21:51:59.967;28.2200;28.2500
21:50:42.822;28.2400;28.2700
21:49:37.843;28.2500;28.2800
21:48:58.421;28.2700;28.3000
21:47:41.812;28.2800;28.3100
21:46:51.732;28.2600;28.2900
21:45:43.945;28.2700;28.3000
21:44:58.483;28.2700;28.3000
21:43:46.110;28.2700;28.3000
21:42:53.831;28.2700;28.3000
21:41:58.916;28.2800;28.3100
21:40:52.434;28.3100;28.3400
21:39:43.399;28.2900;28.3200
21:38:57.688;28.3100;28.3400
21:37:54.086;28.3000;28.3300
21:36:58.261;28.3300;28.3600
21:35:47.700;28.3400;28.3700
21:34:51.673;28.3500;28.3800
21:33:48.822;28.3700;28.4000
21:32:54.090;28.3900;28.4200
21:31:58.824;28.4000;28.4300
21:30:49.284;28.4100;28.4400
21:29:57.642;28.4000;28.4300
21:28:31.984;28.4000;28.4300
21:27:58.444;28.4000;28.4300
21:26:46.474;28.4300;28.4600
21:25:56.646;28.3700;28.4000
21:24:43.459;28.3900;28.4200
21:23:44.466;28.4000;28.4300
21:22:58.430;28.4000;28.4300
21:21:57.025;28.3500;28.3800
21:20:52.412;28.3500;28.3800
21:19:14.418;28.3600;28.3900
21:18:42.664;28.3900;28.4200
21:17:59.315;28.4000;28.4300
21:16:01.433;28.3600;28.3900
21:15:42.150;28.3500;28.3800
21:14:35.040;28.3600;28.3900
21:13:23.016;28.3600;28.3900
21:12:54.734;28.3300;28.3600
21:11:32.406;28.3600;28.3900
21:10:45.941;28.3500;28.3800
