Time;Bid;Ask
16:41:08.565;1.5700;1.5800
16:38:48.108;1.5800;1.5900
16:36:07.561;1.5700;1.5800
16:34:43.698;1.5800;1.5900
16:32:54.221;1.5800;1.5900
16:30:00.881;1.5700;1.5800
16:29:59.067;1.5800;1.5900
16:28:43.818;1.5700;1.5800
16:26:33.860;1.5700;1.5800
16:21:57.016;1.5700;1.5800
16:12:57.445;1.5800;1.5900
16:08:33.259;1.5900;1.6000
16:07:05.808;1.6000;1.6100
16:03:03.934;1.5900;1.6000
16:01:02.685;1.5900;1.6100
16:00:52.447;1.5800;1.6000
15:59:18.644;1.5900;1.6100
15:58:03.594;1.5900;1.6100
15:53:49.991;1.5900;1.6000
15:52:37.432;1.5800;1.5900
