Time;Bid;Ask
11:30:21.277;8.6700;8.8500
11:29:48.193;8.6800;8.8600
11:27:25.550;8.7000;8.8800
11:26:59.408;8.6900;8.8700
11:25:19.126;8.7000;8.8800
11:24:52.805;8.7000;8.8800
11:23:00.623;8.7200;8.9000
11:22:16.330;8.7000;8.8800
11:19:33.932;8.7200;8.9000
11:18:51.627;8.7000;8.8800
11:15:46.098;8.7200;8.9000
11:14:58.668;8.6900;8.8700
11:13:45.831;8.6800;8.8600
11:12:58.362;8.6700;8.8500
11:11:28.699;8.6700;8.8500
11:10:57.695;8.6600;8.8400
11:09:59.837;8.6500;8.8300
11:08:54.211;8.6900;8.8700
11:07:59.175;8.7000;8.8800
11:06:52.459;8.6800;8.8600
11:05:57.703;8.7000;8.8800
11:04:48.584;8.7000;8.8800
11:03:59.805;8.7200;8.9000
11:02:01.737;8.7400;8.9200
11:01:19.591;8.7600;8.9400
11:00:50.780;8.7200;8.9000
10:59:48.435;8.7300;8.9100
10:58:11.218;8.6800;8.8600
10:57:19.213;8.6900;8.8700
10:55:03.418;8.7200;8.9000
10:54:42.405;8.7000;8.8800
10:53:26.339;8.7400;8.9200
10:52:07.633;8.7200;8.9000
10:51:24.814;8.7300;8.9100
10:50:58.506;8.7300;8.9100
10:49:55.857;8.7600;8.9400
10:48:39.587;8.7900;8.9700
10:47:14.837;8.8100;8.9900
10:46:55.547;8.8100;8.9900
10:45:54.779;8.8200;9.0000
10:43:05.228;8.8500;9.0300
10:42:04.438;8.8100;8.9900
10:41:58.423;8.8200;9.0000
10:40:44.792;8.8500;9.0300
10:39:45.824;8.8500;9.0300
10:38:41.112;8.8400;9.0200
10:37:54.115;8.8300;9.0100
10:36:35.731;8.8100;8.9900
10:35:55.265;8.7900;8.9700
10:34:14.107;8.8600;9.0400
