Time;Bid;Ask
12:20:07.609;16.1800;16.2000
12:19:40.068;16.1800;16.2000
12:18:22.517;16.1800;16.2000
12:17:47.470;16.1800;16.2000
12:16:54.490;16.1800;16.2000
12:15:07.709;16.1900;16.2100
12:14:59.927;16.1800;16.2000
12:13:46.493;16.2000;16.2200
12:12:57.373;16.2100;16.2300
12:11:33.698;16.1900;16.2100
12:10:55.533;16.1700;16.1900
12:09:55.923;16.1500;16.1700
12:08:51.259;16.1600;16.1800
12:07:53.943;16.1800;16.2000
12:05:17.393;16.1800;16.2000
12:04:40.943;16.2100;16.2300
12:03:49.762;16.2100;16.2300
12:02:26.286;16.2300;16.2500
12:01:51.194;16.2400;16.2600
12:00:36.937;16.2500;16.2700
11:59:58.119;16.2300;16.2500
11:58:48.941;16.2300;16.2500
11:57:54.124;16.2400;16.2600
11:56:49.383;16.2200;16.2400
11:55:59.190;16.2000;16.2200
11:54:58.323;16.2000;16.2200
11:53:58.454;16.2200;16.2400
11:52:57.330;16.2100;16.2300
11:51:51.925;16.1900;16.2100
11:50:59.977;16.1700;16.1900
11:49:43.891;16.1800;16.2000
11:48:46.077;16.1700;16.1900
11:47:23.428;16.2000;16.2200
11:46:32.292;16.2000;16.2200
11:45:38.463;16.1800;16.2000
11:44:56.584;16.1700;16.1900
11:43:43.061;16.1500;16.1700
11:42:25.286;16.1300;16.1500
11:41:40.068;16.1400;16.1600
11:40:07.980;16.1400;16.1600
11:39:52.485;16.1500;16.1700
11:38:42.658;16.1500;16.1700
11:37:50.186;16.1500;16.1700
11:36:51.734;16.1400;16.1600
11:35:57.921;16.1300;16.1500
11:34:14.119;16.1400;16.1600
11:33:58.051;16.1400;16.1600
11:32:57.386;16.1600;16.1800
11:31:59.124;16.1500;16.1700
11:30:55.652;16.1300;16.1500
11:29:55.903;16.1200;16.1400
11:28:44.945;16.1300;16.1500
11:27:53.915;16.1400;16.1600
11:26:55.088;16.1400;16.1600
11:25:59.059;16.1300;16.1500
11:24:59.654;16.0800;16.1000
11:23:49.369;16.0800;16.1000
11:22:46.992;16.0900;16.1100
