Time;Bid;Ask
08:45:24.515;14.9780;15.2490
08:42:04.188;14.9780;15.2490
08:41:59.537;14.9780;15.2490
08:40:29.658;14.9790;15.2500
08:38:18.348;14.9800;15.2510
08:36:30.523;14.9810;15.2520
08:33:22.017;14.9830;15.2540
08:32:51.515;14.9810;15.2520
08:30:55.944;14.9830;15.2540
08:29:06.221;14.9810;15.2520
08:28:57.115;14.9810;15.2520
08:25:17.010;14.9830;15.2540
08:24:02.803;14.9840;15.2550
08:22:10.668;14.9830;15.2540
08:21:44.366;14.9830;15.2540
08:20:57.068;14.9690;15.2400
08:19:26.944;14.9800;15.2510
08:18:09.570;14.9800;15.2510
08:16:51.127;14.9790;15.2500
08:13:58.697;14.9420;15.2120
08:12:57.472;14.9400;15.2100
08:11:43.302;14.9420;15.2120
08:10:46.117;14.9430;15.2130
08:09:41.032;14.9440;15.2140
08:08:51.008;14.9430;15.2130
08:07:24.683;14.9430;15.2130
08:06:59.479;14.9390;15.2090
08:05:59.250;14.9430;15.2130
