Time;Bid;Ask
17:52:48.027;3.0600;0.0000
17:51:26.619;3.0700;0.0000
17:50:25.064;3.0700;0.0000
17:49:02.205;3.0600;0.0000
17:38:01.916;3.0700;0.0000
17:29:53.559;3.1000;0.0000
17:28:49.740;3.1100;0.0000
17:26:30.720;3.1300;0.0000
17:24:16.019;3.1400;0.0000
17:18:45.211;3.1300;0.0000
17:15:00.942;3.1400;0.0000
17:11:13.895;3.1300;0.0000
17:10:02.515;3.1300;0.0000
17:09:11.113;3.1200;0.0000
17:08:25.846;3.1100;0.0000
17:07:43.066;3.1100;0.0000
17:05:18.133;3.1200;0.0000
17:04:42.619;3.1300;0.0000
17:03:04.133;3.1400;0.0000
17:02:36.242;3.1400;0.0000
17:00:17.254;3.1500;0.0000
16:59:58.375;3.1500;0.0000
16:58:05.940;3.1500;0.0000
16:57:45.705;3.1400;0.0000
16:56:47.389;3.1300;0.0000
