Time;Bid;Ask
11:58:21.610;4.8900;4.9800
11:57:51.214;4.9000;4.9900
11:54:20.932;4.8900;4.9800
11:53:21.482;4.9000;4.9900
11:49:01.294;4.9100;5.0000
11:43:10.581;4.9000;4.9900
11:42:09.666;4.8900;4.9800
11:36:50.354;4.9000;4.9900
11:35:13.649;4.8900;4.9800
11:34:31.559;4.8800;4.9700
11:33:46.128;4.8800;4.9700
11:32:04.107;4.8800;4.9700
11:25:28.346;4.8900;4.9800
11:22:14.550;4.9000;4.9900
11:20:48.424;4.8900;4.9800
11:19:11.551;4.9000;4.9900
11:17:28.327;4.8900;4.9800
11:14:55.244;4.9000;4.9900
11:09:50.779;4.8900;4.9800
11:08:03.516;4.9000;4.9900
11:07:26.994;4.8900;4.9800
11:06:13.384;4.9000;4.9900
11:05:15.555;4.8900;4.9800
11:04:35.665;4.9000;4.9900
11:03:20.927;4.8900;4.9800
11:02:46.490;4.9000;4.9900
11:01:59.926;4.8900;4.9800
