Time;Bid;Ask
09:48:56.639;2.1080;2.1130
09:47:29.871;2.1070;2.1120
09:46:55.650;2.1060;2.1110
09:45:59.756;2.1040;2.1090
09:44:56.635;2.1050;2.1100
09:43:59.138;2.1070;2.1120
09:42:55.394;2.0990;2.1040
09:41:56.849;2.0940;2.0990
09:40:55.131;2.0950;2.1000
09:39:54.426;2.0970;2.1020
09:38:34.323;2.0910;2.0960
09:37:55.523;2.0970;2.1020
09:36:59.261;2.0930;2.0980
09:35:49.179;2.0900;2.0950
09:34:56.128;2.0890;2.0940
09:33:33.265;2.0860;2.0910
09:32:57.489;2.0870;2.0920
09:31:58.502;2.0880;2.0930
09:30:54.756;2.0920;2.0970
09:29:59.838;2.1000;2.1050
09:28:56.905;2.0990;2.1040
09:27:53.146;2.1010;2.1060
09:26:55.235;2.0980;2.1030
09:25:41.289;2.0980;2.1030
09:24:59.710;2.1010;2.1060
09:23:34.507;2.0940;2.0990
09:22:57.441;2.0950;2.1000
09:21:58.798;2.0960;2.1010
09:20:58.222;2.0910;2.0960
09:19:53.562;2.0860;2.0910
09:18:48.637;2.0910;2.0960
09:17:59.142;2.0940;2.0990
09:16:59.305;2.0940;2.0990
09:15:59.926;2.0970;2.1020
09:14:58.677;2.1000;2.1050
09:13:58.562;2.1010;2.1060
09:12:51.611;2.1010;2.1060
09:11:59.094;2.1090;2.1140
09:10:57.077;2.1120;2.1170
09:09:50.465;2.1100;2.1150
09:08:43.319;2.1050;2.1100
09:07:50.994;2.1080;2.1130
09:06:59.530;2.1060;2.1110
09:05:57.404;2.1100;2.1150
09:04:23.462;2.1050;2.1100
09:03:57.812;2.1090;2.1140
09:02:54.848;2.0980;2.1030
09:01:59.931;2.1070;2.1120
09:00:53.597;2.0840;2.0890
