Time;Bid;Ask
15:23:02.558;1.7500;1.7700
15:22:09.734;1.7600;1.7800
15:16:46.831;1.7500;1.7700
15:12:41.338;1.7500;1.7700
15:11:49.637;1.7500;1.7700
15:10:48.232;1.7600;1.7800
15:09:10.012;1.7600;1.7800
15:08:39.700;1.7500;1.7700
15:07:19.447;1.7600;1.7800
15:06:31.780;1.7600;1.7800
14:58:51.704;1.7500;1.7700
14:57:36.664;1.7400;1.7600
14:56:49.556;1.7600;1.7800
14:53:40.162;1.7500;1.7700
14:40:01.585;1.7500;1.7700
14:39:36.311;1.7600;1.7800
14:38:45.469;1.7600;1.7800
14:37:52.131;1.7600;1.7800
14:35:09.273;1.7500;1.7700
14:33:02.325;1.7500;1.7700
14:32:23.261;1.7500;1.7900
14:31:59.201;1.7600;1.8000
14:30:54.274;1.7600;1.8000
