Time;Bid;Ask
21:39:59.198;4.3960;4.4000
21:38:59.887;4.3970;4.4010
21:37:57.302;4.4020;4.4060
21:36:59.865;4.3980;4.4020
21:35:54.161;4.4010;4.4050
21:34:59.495;4.4000;4.4040
21:33:59.701;4.4090;4.4130
21:32:59.754;4.4060;4.4100
21:31:58.521;4.4030;4.4070
21:30:59.677;4.4020;4.4060
21:29:58.635;4.3940;4.3980
21:28:58.175;4.4000;4.4040
21:27:59.508;4.3950;4.3990
21:26:59.537;4.3910;4.3950
21:25:54.822;4.3930;4.3970
21:24:57.969;4.3980;4.4020
21:23:53.806;4.3950;4.3990
21:22:58.835;4.3990;4.4030
21:21:57.005;4.3960;4.4000
21:20:53.960;4.3900;4.3940
21:19:59.735;4.3970;4.4010
21:18:59.780;4.3950;4.3990
21:17:59.704;4.3890;4.3930
21:16:59.097;4.3810;4.3850
21:15:58.879;4.3720;4.3760
21:14:59.784;4.3710;4.3750
21:13:59.924;4.3770;4.3810
21:12:57.583;4.3730;4.3770
21:11:55.228;4.3690;4.3730
21:10:57.281;4.3670;4.3710
21:09:58.320;4.3680;4.3720
21:08:55.102;4.3680;4.3720
21:07:58.991;4.3650;4.3690
21:06:58.270;4.3620;4.3660
21:05:59.865;4.3640;4.3680
21:04:59.428;4.3640;4.3680
21:03:59.160;4.3670;4.3710
21:02:59.455;4.3700;4.3740
21:01:59.168;4.3760;4.3800
21:00:58.170;4.3670;4.3710
20:59:57.044;4.3770;4.3810
20:58:59.603;4.3760;4.3800
20:57:57.242;4.3790;4.3830
20:56:59.125;4.3790;4.3830
20:55:57.029;4.3900;4.3940
20:54:57.811;4.3860;4.3900
20:53:59.812;4.3890;4.3930
20:52:57.964;4.3860;4.3900
20:51:52.913;4.3860;4.3900
20:50:59.665;4.3850;4.3890
20:49:56.528;4.3930;4.3970
20:48:59.654;4.3970;4.4010
20:47:58.699;4.3930;4.3970
20:46:54.806;4.3900;4.3940
20:45:59.693;4.3840;4.3880
20:44:59.869;4.3890;4.3930
20:43:57.308;4.3910;4.3950
20:42:59.870;4.3810;4.3850
20:41:57.666;4.3820;4.3860
