Time;Bid;Ask
09:24:04.581;2.5060;2.5110
09:23:59.903;2.5070;2.5120
09:22:37.412;2.5040;2.5090
09:21:37.253;2.5080;2.5130
09:20:59.961;2.5060;2.5110
09:19:48.476;2.4960;2.5010
09:18:33.080;2.4980;2.5030
09:17:28.537;2.4980;2.5030
09:16:58.728;2.4910;2.4960
09:15:00.092;2.4970;2.5020
09:14:47.689;2.4960;2.5010
09:13:58.100;2.4980;2.5030
09:12:23.180;2.5090;2.5140
09:11:46.951;2.5100;2.5150
09:10:59.626;2.5120;2.5170
09:09:46.124;2.5290;2.5340
09:08:55.626;2.5300;2.5350
09:07:57.095;2.5110;2.5160
09:06:59.850;2.5130;2.5180
09:05:34.962;2.5200;2.5250
09:04:56.385;2.5200;2.5250
09:03:57.605;2.5090;2.5140
09:02:49.455;2.5270;2.5320
09:01:52.574;2.5290;2.5340
09:00:54.507;2.5410;2.5460
08:49:45.390;2.5200;2.6320
08:48:25.459;2.5200;2.6320
08:47:22.019;2.5200;2.6320
08:46:58.287;2.5220;2.6340
08:45:31.692;2.5200;2.6320
08:44:21.292;2.5200;2.6320
08:43:14.463;2.5200;2.6320
08:42:12.557;2.5200;2.6320
08:41:32.134;2.5200;2.6320
08:40:32.529;2.5230;2.6350
08:36:52.231;2.5240;2.6360
08:35:02.294;2.5270;2.6390
08:34:37.798;2.5280;2.6400
08:33:59.860;2.5270;2.6390
08:32:19.281;2.5240;2.6360
08:31:45.502;2.5270;2.6390
08:30:57.946;2.5260;2.6380
08:29:27.494;2.5240;2.6360
08:28:58.514;2.5270;2.6390
