Time;Bid;Ask
16:36:21.411;16.4900;16.5200
16:35:46.825;16.5000;16.5300
16:34:41.931;16.5200;16.5500
16:32:44.991;16.5200;16.5500
16:31:56.360;16.5100;16.5400
16:30:42.979;16.5100;16.5400
16:29:47.676;16.5000;16.5300
16:26:12.147;16.5300;16.5600
16:22:57.411;16.5000;16.5300
16:20:35.113;16.5000;16.5300
16:19:37.866;16.4800;16.5100
16:16:47.362;16.5000;16.5300
16:07:59.596;16.5100;16.5400
16:06:17.023;16.4900;16.5200
16:05:26.734;16.4800;16.5100
16:04:38.248;16.4700;16.5000
16:03:15.344;16.4500;16.4800
16:02:57.456;16.4300;16.4900
15:59:06.336;16.4500;16.5100
15:58:01.939;16.4600;16.5200
15:57:36.116;16.4600;16.4900
15:56:46.529;16.4600;16.4900
15:54:21.743;16.4300;16.4600
15:52:36.571;16.4200;16.4500
15:51:53.066;16.3700;16.4000
15:50:33.139;16.3600;16.3900
15:49:32.918;16.4000;16.4300
15:46:46.946;16.4300;16.4600
15:45:11.216;16.4400;16.4700
15:42:31.247;16.4300;16.4600
