Time;Bid;Ask
14:57:28.921;16.3000;16.3300
14:56:30.623;16.2800;16.3100
14:55:46.397;16.2700;16.3000
14:54:25.641;16.2900;16.3200
14:52:30.290;16.2800;16.3100
14:51:30.256;16.2600;16.2900
14:50:47.231;16.2600;16.2900
14:48:28.935;16.2700;16.3000
14:47:27.912;16.2700;16.3000
14:46:41.912;16.2700;16.3000
14:45:29.675;16.2800;16.3100
14:44:46.359;16.2600;16.2900
14:43:28.939;16.2800;16.3100
14:42:28.420;16.2700;16.3000
14:41:32.506;16.2600;16.2900
14:39:41.351;16.2700;16.3000
14:38:58.189;16.2700;16.3000
14:36:28.848;16.2700;16.3000
14:35:41.899;16.2800;16.3100
14:34:58.824;16.2700;16.3000
14:33:29.518;16.2800;16.3100
14:32:28.765;16.2800;16.3400
14:31:28.529;16.2700;16.3300
14:29:15.213;16.2800;16.3400
14:28:44.046;16.2900;16.3500
14:26:35.108;16.2800;16.3100
14:25:29.156;16.2600;16.2900
14:24:59.814;16.2500;16.2800
14:22:27.940;16.2600;16.2900
14:21:55.733;16.2500;16.2800
14:20:40.044;16.2500;16.2800
14:19:50.967;16.2400;16.2700
14:18:29.946;16.2500;16.2800
14:15:03.676;16.2700;16.3000
14:14:46.482;16.2800;16.3100
14:13:28.713;16.2600;16.2900
14:12:57.977;16.2600;16.2900
14:11:58.356;16.2600;16.2900
14:10:48.684;16.2500;16.2800
14:08:47.039;16.2500;16.2800
14:07:51.336;16.2500;16.2800
14:06:29.562;16.2600;16.2900
14:05:43.113;16.2500;16.2800
14:02:24.336;16.2400;16.2700
14:00:51.335;16.2500;16.2800
