Time;Bid;Ask
21:59:59.608;3.9170;3.9210
21:58:58.425;3.8980;3.9020
21:57:59.740;3.8950;3.8990
21:56:54.053;3.8980;3.9020
21:55:59.357;3.8960;3.9000
21:54:59.401;3.9000;3.9040
21:53:59.969;3.9140;3.9180
21:52:59.823;3.9150;3.9190
21:51:57.588;3.9200;3.9240
21:50:58.954;3.9210;3.9250
21:49:59.158;3.9330;3.9370
21:48:55.513;3.9270;3.9310
21:47:59.672;3.9240;3.9280
21:46:59.545;3.9300;3.9340
21:45:54.836;3.9230;3.9270
21:44:59.124;3.9240;3.9280
21:43:59.897;3.9100;3.9140
21:42:58.759;3.9100;3.9140
21:41:59.549;3.9130;3.9170
21:40:58.647;3.9110;3.9150
21:39:57.747;3.9040;3.9080
21:38:57.883;3.9110;3.9150
21:37:59.608;3.9070;3.9110
21:36:59.547;3.9000;3.9040
21:35:58.179;3.9120;3.9160
21:34:59.367;3.9070;3.9110
21:33:57.127;3.9120;3.9160
21:32:59.696;3.9110;3.9150
21:31:56.379;3.9130;3.9170
21:30:59.758;3.9160;3.9200
21:29:59.040;3.9060;3.9100
21:28:59.582;3.9060;3.9100
21:27:58.381;3.9060;3.9100
21:26:59.471;3.9000;3.9040
21:25:59.388;3.9010;3.9050
21:24:59.379;3.9050;3.9090
21:23:59.515;3.9040;3.9080
21:22:59.913;3.9010;3.9050
21:21:56.773;3.9100;3.9140
21:20:58.472;3.9150;3.9190
21:19:59.496;3.9050;3.9090
21:18:58.071;3.9180;3.9220
21:17:59.867;3.9230;3.9270
21:16:59.201;3.9180;3.9220
21:15:59.245;3.9250;3.9290
21:14:56.277;3.9280;3.9320
21:13:58.814;3.9210;3.9250
21:12:55.709;3.9270;3.9310
21:11:59.539;3.9300;3.9340
21:10:58.164;3.9240;3.9280
21:09:59.715;3.9220;3.9260
21:08:59.834;3.9190;3.9230
