Time;Bid;Ask
10:51:31.081;1.3300;1.3400
10:50:48.446;1.3300;1.3400
10:49:39.571;1.3300;1.3400
10:47:58.891;1.3200;1.3300
10:46:58.683;1.3100;1.3200
10:45:58.193;1.3100;1.3200
10:44:28.104;1.3200;1.3300
10:43:54.290;1.3100;1.3200
10:42:57.341;1.3000;1.3100
10:34:31.527;1.2900;1.3000
10:33:30.693;1.2900;1.3000
10:31:58.566;1.3000;1.3100
10:30:50.291;1.2800;1.2900
10:28:16.450;1.2800;1.2900
10:27:04.689;1.2800;1.2900
10:26:24.772;1.2800;1.2900
10:25:56.733;1.2800;1.2900
10:24:43.888;1.2800;1.2900
10:23:43.315;1.2700;1.2800
10:21:48.540;1.2600;1.2700
10:20:58.507;1.2700;1.2800
10:17:30.091;1.2700;1.2800
10:13:01.276;1.2600;1.2700
10:12:28.730;1.2500;1.2600
10:11:13.992;1.2600;1.2700
10:10:39.871;1.2700;1.2800
10:05:01.821;1.2600;1.2700
10:02:05.096;1.2500;1.2600
10:01:51.709;1.2400;1.2500
09:59:50.804;1.2400;1.2500
09:58:17.867;1.2300;1.2400
09:57:56.747;1.2400;1.2500
09:55:54.933;1.2400;1.2500
