Time;Bid;Ask
18:01:15.482;18.6200;20.1300
17:56:58.531;18.6300;20.1400
17:53:44.004;18.6200;20.1300
17:52:51.658;18.6200;20.1300
17:51:22.263;18.6300;20.1400
17:50:55.290;18.6200;20.1300
17:49:46.081;18.6200;20.1300
17:45:31.307;18.7300;20.2500
17:44:59.940;18.8400;20.3600
17:43:33.822;18.8500;20.3700
17:42:56.035;18.7800;20.3000
17:41:43.426;18.8100;20.3300
17:40:59.644;18.7300;20.2500
17:39:06.381;18.7600;20.2800
17:38:55.947;18.7600;20.2800
17:30:07.287;18.6500;20.1600
17:29:43.360;19.0300;19.4100
17:28:45.562;19.0200;19.4000
17:27:52.190;18.9800;19.3600
17:26:58.791;18.9800;19.3600
17:24:55.355;19.1200;19.5000
17:23:35.828;19.1200;19.5000
17:22:58.698;19.1200;19.5000
17:21:56.616;19.1200;19.5000
