Time;Bid;Ask
18:22:59.150;117.2400;117.2900
18:21:59.975;117.2700;117.3200
18:20:58.530;117.3600;117.4100
18:19:59.280;117.2600;117.3100
18:18:58.220;117.3000;117.3500
18:17:54.839;117.3400;117.3900
18:16:58.961;117.4100;117.4600
18:15:58.530;117.3700;117.4200
18:14:58.718;117.3700;117.4200
18:13:58.131;117.4300;117.4800
18:12:52.402;117.4100;117.4600
18:11:58.525;117.3400;117.3900
18:10:58.215;117.3200;117.3700
18:09:58.848;117.3100;117.3600
18:08:59.591;117.3000;117.3500
18:07:59.824;117.3800;117.4300
18:06:57.585;117.4300;117.4800
18:05:59.837;117.4600;117.5100
18:04:58.676;117.3900;117.4400
18:03:52.670;117.4300;117.4800
18:02:56.516;117.3800;117.4300
18:01:57.889;117.4600;117.5100
18:00:56.516;117.4700;117.5200
17:59:59.411;117.5600;117.6100
17:58:54.808;117.5900;117.6400
17:57:56.991;117.5400;117.5900
17:56:58.161;117.5700;117.6200
17:55:50.844;117.4500;117.5000
17:54:57.585;117.4700;117.5200
17:53:59.889;117.4600;117.5100
17:52:57.266;117.3200;117.3700
17:51:56.436;117.3600;117.4100
17:50:58.672;117.3300;117.3800
17:49:58.997;117.2700;117.3200
17:48:58.616;117.2700;117.3200
17:47:54.239;117.2900;117.3400
17:46:59.116;117.2100;117.2600
17:45:54.092;117.1600;117.2100
17:44:58.691;117.0900;117.1400
17:43:58.883;117.1100;117.1600
17:42:59.585;117.0000;117.0500
17:41:55.353;117.1200;117.1700
17:40:58.658;117.1300;117.1800
17:39:57.442;117.1600;117.2100
17:38:56.316;117.1500;117.2000
17:37:58.710;117.2400;117.2900
17:36:58.908;117.2200;117.2700
17:35:58.800;117.1400;117.1900
17:34:58.904;117.0100;117.0600
17:33:56.958;117.1500;117.2000
17:32:58.597;117.2000;117.2500
17:31:59.468;117.2500;117.3000
17:30:59.984;117.2500;117.3000
17:29:55.010;117.3200;117.3700
17:28:59.869;117.3300;117.3800
17:27:59.787;117.3000;117.3500
17:26:58.607;117.2900;117.3400
17:25:58.571;117.3200;117.3700
17:24:59.119;117.3600;117.4100
