Time;Bid;Ask
12:28:08.168;1.5610;1.5650
12:27:03.274;1.5640;1.5680
12:25:48.675;1.5640;1.5680
12:24:24.193;1.5620;1.5660
12:23:20.160;1.5620;1.5660
12:21:41.051;1.5610;1.5650
12:19:54.276;1.5610;1.5650
12:18:25.092;1.5610;1.5650
12:17:58.086;1.5640;1.5680
12:16:46.943;1.5640;1.5680
12:15:11.021;1.5630;1.5670
12:14:33.941;1.5640;1.5680
12:12:28.664;1.5620;1.5660
12:09:02.216;1.5630;1.5670
12:08:38.044;1.5620;1.5660
12:07:53.081;1.5650;1.5690
12:03:25.614;1.5680;1.5720
12:02:16.196;1.5670;1.5710
12:01:50.915;1.5610;1.5650
12:00:12.815;1.5630;1.5670
11:59:59.937;1.5600;1.5640
11:58:47.823;1.5610;1.5650
11:57:59.306;1.5610;1.5650
11:55:45.785;1.5580;1.5620
11:53:57.829;1.5580;1.5620
11:52:59.736;1.5570;1.5610
11:51:59.233;1.5590;1.5630
11:50:38.964;1.5580;1.5620
11:49:55.722;1.5550;1.5590
11:48:59.092;1.5560;1.5600
11:47:46.154;1.5570;1.5610
11:46:59.817;1.5560;1.5600
11:45:31.529;1.5550;1.5590
11:44:41.918;1.5530;1.5570
11:43:11.000;1.5570;1.5610
11:42:52.106;1.5560;1.5600
11:40:20.719;1.5530;1.5570
11:39:58.604;1.5550;1.5590
11:38:27.154;1.5560;1.5600
11:37:58.141;1.5550;1.5590
11:36:35.971;1.5530;1.5570
11:35:44.145;1.5590;1.5630
11:34:03.856;1.5610;1.5650
11:33:03.867;1.5620;1.5660
11:32:42.020;1.5630;1.5670
11:31:14.094;1.5620;1.5660
