Time;Bid;Ask
08:38:36.850;11.4300;11.4400
08:35:23.930;11.4300;11.4400
08:33:37.278;11.4300;11.4400
08:31:31.868;11.4300;11.4400
08:30:23.717;11.4200;11.4300
08:29:12.739;11.4300;11.4400
08:28:58.493;11.4200;11.4300
08:27:52.609;11.4300;11.4400
08:26:50.536;11.4200;11.4300
08:25:21.612;11.4200;11.4300
08:24:59.473;11.4200;11.4300
08:23:11.158;11.4200;11.4300
08:22:50.677;11.4300;11.4400
08:21:18.363;11.4300;11.4400
08:16:02.139;11.4200;11.4300
08:15:57.498;11.4200;11.4300
08:14:58.341;11.4200;11.4300
08:13:18.301;11.4200;11.4300
08:12:18.844;11.4200;11.4300
08:08:50.846;11.4200;11.4300
08:05:19.616;11.4300;11.4400
08:03:38.515;11.4400;11.4500
08:02:42.227;11.4400;11.4500
08:01:43.919;11.4300;11.4400
08:00:07.542;11.4200;11.4300
