Time;Bid;Ask
12:41:14.121;5.2800;5.3800
12:40:55.509;5.2900;5.3900
12:39:33.258;5.3100;5.4100
12:38:26.641;5.3300;5.4300
12:36:31.827;5.3400;5.4400
12:35:58.931;5.3400;5.4400
12:34:59.625;5.3300;5.4300
12:33:44.241;5.3300;5.4300
12:32:55.768;5.3500;5.4500
12:31:01.756;5.3300;5.4300
12:30:41.620;5.3400;5.4400
12:29:32.804;5.3300;5.4300
12:26:48.528;5.3200;5.4200
12:24:26.724;5.3200;5.4200
12:20:00.899;5.3100;5.4100
12:19:04.934;5.3200;5.4200
12:18:51.011;5.3300;5.4300
12:15:53.528;5.3200;5.4200
12:11:27.964;5.3400;5.4400
12:10:26.544;5.3100;5.4100
12:09:44.992;5.3200;5.4200
12:08:06.002;5.3400;5.4400
12:05:00.461;5.3300;5.4300
12:00:42.721;5.3400;5.4400
11:59:56.547;5.3400;5.4400
11:58:16.010;5.3200;5.4200
11:57:57.963;5.3200;5.4200
11:55:49.568;5.3200;5.4200
11:52:50.995;5.3300;5.4300
11:51:09.344;5.3100;5.4100
11:50:24.199;5.3000;5.4000
11:49:58.948;5.3100;5.4100
11:48:07.249;5.3000;5.4000
11:47:55.958;5.3100;5.4100
