Time;Bid;Ask
14:43:44.760;1.6240;0.0000
14:42:50.207;1.6250;0.0000
14:41:55.958;1.6260;0.0000
14:40:49.429;1.6260;0.0000
14:39:30.839;1.6260;0.0000
14:38:56.176;1.6260;0.0000
14:37:15.012;1.6270;0.0000
14:36:56.447;1.6280;0.0000
14:35:57.162;1.6260;0.0000
14:34:48.556;1.6270;0.0000
14:33:59.538;1.6270;0.0000
14:32:59.171;1.6280;0.0000
14:31:45.549;1.6280;0.0000
14:30:58.256;1.6250;0.0000
14:29:59.379;1.6260;0.0000
14:28:40.571;1.6270;0.0000
14:27:57.993;1.6260;0.0000
14:26:59.018;1.6220;0.0000
14:24:58.975;1.6250;0.0000
14:23:18.155;1.6230;0.0000
14:22:48.777;1.6230;0.0000
14:21:46.770;1.6240;0.0000
14:20:49.897;1.6240;0.0000
14:16:27.850;1.6240;0.0000
14:15:31.255;1.6340;0.0000
14:14:43.624;1.6310;0.0000
14:13:58.922;1.6310;0.0000
14:12:41.327;1.6310;0.0000
14:11:34.128;1.6310;0.0000
14:10:59.134;1.6300;0.0000
14:09:58.084;1.6290;0.0000
14:08:51.102;1.6290;0.0000
14:07:10.216;1.6290;0.0000
14:06:53.704;1.6290;0.0000
14:05:57.303;1.6270;0.0000
14:04:59.475;1.6270;0.0000
14:03:56.731;1.6280;0.0000
14:02:28.344;1.6280;0.0000
14:01:48.346;1.6290;0.0000
14:00:34.505;1.6260;0.0000
13:59:49.415;1.6240;0.0000
13:57:16.998;1.6240;0.0000
13:56:46.965;1.6240;0.0000
13:55:59.886;1.6240;0.0000
13:54:54.618;1.6230;0.0000
13:53:47.612;1.6230;0.0000
13:52:44.462;1.6310;0.0000
13:51:14.527;1.6300;0.0000
13:49:17.717;1.6290;0.0000
13:47:11.859;1.6300;0.0000
