Time;Bid;Ask
16:05:54.833;3.5710;3.5750
16:04:58.115;3.5660;3.5700
16:03:57.712;3.5800;3.5840
16:02:59.461;3.5870;3.5950
16:01:56.901;3.5850;3.5930
16:00:57.913;3.5810;3.5890
15:59:55.545;3.5830;3.5910
15:58:58.882;3.5900;3.5980
15:57:46.107;3.5980;3.6020
15:56:43.170;3.6020;3.6060
15:55:56.640;3.6000;3.6040
15:54:59.185;3.6030;3.6070
15:53:54.845;3.6130;3.6170
15:52:58.955;3.6120;3.6160
15:51:59.629;3.6110;3.6150
15:50:57.253;3.6060;3.6100
15:49:56.736;3.6200;3.6240
15:48:55.885;3.6200;3.6240
15:47:53.245;3.6200;3.6240
15:46:58.071;3.6110;3.6150
15:45:55.224;3.6150;3.6190
15:44:50.776;3.6180;3.6220
15:43:58.809;3.6140;3.6180
15:42:57.329;3.6200;3.6240
15:41:58.993;3.6110;3.6150
15:40:58.633;3.5980;3.6020
15:39:55.623;3.5950;3.5990
15:38:58.601;3.5850;3.5890
15:37:43.467;3.5950;3.5990
15:36:59.258;3.5900;3.5940
15:35:57.552;3.5760;3.5800
15:34:56.067;3.5770;3.5810
15:33:56.153;3.5780;3.5820
15:32:59.563;3.5740;3.5780
15:31:57.591;3.5780;3.5820
15:30:54.910;3.5740;3.5780
15:29:57.122;3.5740;3.5780
15:28:57.271;3.5740;3.5780
15:27:59.289;3.5680;3.5720
15:26:44.508;3.5690;3.5730
15:25:55.809;3.5690;3.5730
15:24:57.613;3.5680;3.5720
15:23:29.572;3.5730;3.5770
15:22:35.539;3.5730;3.5770
15:21:59.623;3.5720;3.5760
15:20:44.813;3.5720;3.5760
15:19:52.940;3.5760;3.5800
15:18:57.252;3.5780;3.5820
15:17:38.480;3.5700;3.5740
15:16:52.088;3.5710;3.5750
15:15:59.241;3.5730;3.5770
15:14:58.357;3.5750;3.5790
15:13:54.873;3.5640;3.5680
15:12:21.141;3.5630;3.5670
15:11:49.687;3.5630;3.5670
15:10:57.513;3.5620;3.5660
15:09:56.651;3.5610;3.5650
15:08:55.542;3.5690;3.5730
15:07:58.982;3.5670;3.5710
