Time;Bid;Ask
11:48:56.598;4.6410;4.7230
11:47:34.327;4.6400;4.7220
11:45:15.440;4.6420;4.7240
11:44:36.977;4.6430;4.7250
11:43:54.086;4.6420;4.7240
11:41:48.663;4.6440;4.7260
11:40:49.140;4.6420;4.7240
11:39:50.096;4.6410;4.7230
11:38:52.597;4.6410;4.7230
11:37:59.583;4.6390;4.7210
11:36:41.407;4.6400;4.7220
11:35:30.767;4.6420;4.7240
11:34:27.428;4.6420;4.7240
11:33:52.536;4.6410;4.7230
11:32:52.159;4.6420;4.7240
11:31:57.986;4.6430;4.7250
11:30:02.683;4.6430;4.7250
11:28:44.486;4.6420;4.7240
11:27:57.247;4.6430;4.7250
11:26:38.148;4.6420;4.7240
11:25:24.525;4.6430;4.7250
11:23:07.969;4.6420;4.7240
11:22:59.661;4.6420;4.7240
11:21:45.878;4.6430;4.7250
11:20:34.055;4.6420;4.7240
11:18:23.795;4.6430;4.7250
11:17:45.563;4.6430;4.7250
11:16:19.459;4.6420;4.7240
11:13:40.342;4.6410;4.7230
11:12:52.647;4.6410;4.7230
11:10:39.333;4.6420;4.7240
11:09:41.623;4.6430;4.7250
11:08:59.877;4.6420;4.7240
11:07:45.541;4.6410;4.7230
11:06:58.939;4.6380;4.7190
11:05:45.107;4.6370;4.7190
11:04:03.526;4.6370;4.7190
11:03:42.597;4.6350;4.7170
11:02:49.161;4.6350;4.7170
11:00:16.398;4.6370;4.7190
10:56:31.767;4.6390;4.7200
10:55:33.908;4.6400;4.7210
10:54:12.858;4.6380;4.7190
10:53:29.158;4.6380;4.7190
10:52:56.290;4.6380;4.7190
10:51:08.766;4.6400;4.7210
