Time;Bid;Ask
10:51:05.254;1.6000;1.6100
10:50:10.239;1.5900;1.6000
10:45:02.615;1.6000;1.6100
10:43:47.155;1.5900;1.6000
10:41:31.626;1.5900;1.6000
10:38:37.693;1.6000;1.6100
10:31:38.538;1.6000;1.6100
10:30:59.667;1.5900;1.6000
10:27:29.989;1.5900;1.6000
10:24:35.655;1.5900;1.6000
10:23:21.315;1.5800;1.5900
10:17:25.046;1.5900;1.6000
10:16:24.743;1.5900;1.6000
10:14:49.008;1.5900;1.6000
10:12:10.384;1.6000;1.6100
10:11:18.648;1.5900;1.6000
10:10:39.659;1.6000;1.6100
10:09:55.188;1.5900;1.6000
10:08:55.866;1.6000;1.6100
10:05:26.937;1.6000;1.6100
10:04:36.685;1.5900;1.6000
10:03:59.055;1.5900;1.6000
10:02:59.457;1.5900;1.6000
10:01:41.302;1.5900;1.6000
09:59:57.280;1.5900;1.6000
09:58:56.534;1.5900;1.6000
09:55:57.896;1.5900;1.6000
