Time;Bid;Ask
12:27:51.035;1.6720;1.7370
12:26:03.354;1.6710;1.7360
12:25:47.565;1.6730;1.7380
12:24:55.095;1.6710;1.7360
12:23:54.448;1.6710;1.7360
12:20:44.884;1.6710;1.7360
12:18:43.941;1.6700;1.7350
12:12:50.738;1.6690;1.7340
12:04:02.599;1.6700;1.7350
12:03:45.223;1.6710;1.7360
12:01:15.033;1.6690;1.7340
11:54:34.669;1.6680;1.7330
11:52:59.220;1.6650;1.7300
11:51:49.569;1.6660;1.7310
11:50:10.482;1.6660;1.7310
11:47:20.963;1.6660;1.7310
11:46:39.607;1.6670;1.7320
11:45:13.734;1.6680;1.7330
11:44:58.984;1.6670;1.7320
11:42:35.774;1.6690;1.7340
11:38:19.719;1.6680;1.7330
11:35:51.590;1.6690;1.7340
11:34:29.647;1.6690;1.7340
11:33:33.950;1.6670;1.7320
11:32:55.732;1.6700;1.7350
11:31:07.124;1.6700;1.7350
