Time;Bid;Ask
13:38:52.978;6.4200;6.4230
13:37:54.350;6.4200;6.4230
13:36:56.075;6.4160;6.4190
13:35:51.589;6.4200;6.4230
13:34:51.962;6.4200;6.4230
13:33:44.347;6.4250;6.4280
13:32:58.000;6.4240;6.4270
13:31:48.223;6.4220;6.4250
13:30:57.142;6.4210;6.4240
13:29:59.421;6.4230;6.4260
13:28:39.548;6.4200;6.4230
13:27:40.050;6.4190;6.4220
13:25:58.442;6.4200;6.4230
13:24:57.066;6.4200;6.4230
13:23:57.302;6.4180;6.4210
13:22:43.765;6.4180;6.4210
13:21:52.511;6.4180;6.4210
13:20:54.533;6.4200;6.4230
13:19:51.879;6.4210;6.4240
13:18:44.347;6.4210;6.4240
13:17:39.548;6.4200;6.4230
13:16:42.313;6.4190;6.4220
13:15:19.161;6.4210;6.4240
13:14:39.995;6.4210;6.4240
13:13:53.848;6.4200;6.4230
13:12:59.477;6.4170;6.4200
13:11:36.281;6.4160;6.4190
13:10:59.382;6.4140;6.4170
13:09:56.613;6.4150;6.4180
13:08:46.030;6.4160;6.4190
13:07:35.879;6.4140;6.4170
13:06:52.854;6.4120;6.4150
13:05:59.634;6.4150;6.4180
13:04:57.755;6.4190;6.4220
13:03:49.432;6.4170;6.4200
13:02:58.148;6.4160;6.4190
13:01:34.709;6.4180;6.4210
13:00:58.231;6.4160;6.4190
12:59:47.081;6.4190;6.4220
12:58:58.535;6.4180;6.4210
12:57:41.951;6.4190;6.4220
12:56:57.700;6.4150;6.4180
12:55:48.747;6.4140;6.4170
12:54:55.921;6.4140;6.4170
12:53:46.300;6.4120;6.4150
12:52:44.626;6.4090;6.4120
12:51:41.214;6.4090;6.4120
12:50:38.376;6.4110;6.4140
12:49:54.119;6.4120;6.4150
12:48:55.817;6.4120;6.4150
12:47:59.385;6.4120;6.4150
12:46:41.177;6.4100;6.4130
12:45:39.852;6.4110;6.4140
12:44:43.780;6.4130;6.4160
12:43:48.166;6.4110;6.4140
12:42:45.978;6.4090;6.4120
12:41:46.743;6.4090;6.4120
12:40:55.002;6.4080;6.4110
