Time;Bid;Ask
10:38:41.634;3.4100;3.4200
10:37:57.429;3.4000;3.4100
10:35:50.141;3.4100;3.4200
10:34:40.964;3.4000;3.4100
10:31:32.915;3.3900;3.4000
10:30:59.394;3.3900;3.4000
10:28:03.915;3.4000;3.4100
10:27:23.696;3.4100;3.4200
10:23:56.368;3.4000;3.4100
10:22:16.119;3.3900;3.4000
10:21:58.455;3.4000;3.4100
10:20:49.122;3.3900;3.4000
10:16:11.880;3.4000;3.4100
10:13:43.411;3.3800;3.3900
10:10:12.449;3.3900;3.4000
10:08:09.914;3.3900;3.4000
10:05:37.164;3.4000;3.4100
10:04:47.721;3.4000;3.4100
10:02:20.735;3.3900;3.4000
10:01:00.260;3.3900;3.4000
10:00:55.551;3.4000;3.4100
09:59:25.441;3.4000;3.4100
09:58:43.096;3.4100;3.4200
09:56:10.681;3.4100;3.4200
09:55:52.545;3.4200;3.4300
09:54:49.547;3.4200;3.4300
09:53:09.283;3.4100;3.4200
09:52:56.100;3.4100;3.4200
09:48:52.516;3.4200;3.4300
09:47:46.555;3.4000;3.4100
09:45:34.551;3.4200;3.4300
09:44:55.406;3.4200;3.4300
