Time;Bid;Ask
17:00:54.772;1.9700;1.9760
16:59:30.583;1.9700;1.9760
16:58:19.964;1.9730;1.9790
16:57:58.279;1.9710;1.9770
16:56:40.329;1.9710;1.9770
16:55:59.733;1.9720;1.9780
16:54:55.526;1.9750;1.9810
16:53:58.516;1.9720;1.9780
16:52:47.690;1.9720;1.9780
16:51:40.791;1.9700;1.9760
16:50:57.529;1.9660;1.9720
16:49:57.072;1.9610;1.9670
16:48:58.523;1.9630;1.9690
16:47:56.099;1.9710;1.9770
16:46:51.288;1.9760;1.9820
16:45:36.684;1.9750;1.9810
16:44:59.214;1.9750;1.9810
16:43:39.948;1.9720;1.9780
16:41:46.545;1.9770;1.9830
16:40:39.349;1.9820;1.9880
16:39:56.297;1.9780;1.9840
16:38:52.990;1.9750;1.9810
16:37:57.809;1.9790;1.9850
16:36:58.288;1.9790;1.9850
16:35:57.393;1.9800;1.9860
16:34:51.689;1.9800;1.9860
16:32:54.349;1.9760;1.9820
16:31:34.223;1.9790;1.9850
16:30:44.185;1.9810;1.9870
16:29:38.855;1.9780;1.9840
16:28:10.201;1.9760;1.9820
16:27:27.760;1.9780;1.9840
16:26:32.617;1.9760;1.9820
16:25:51.652;1.9770;1.9830
16:24:19.666;1.9720;1.9780
16:23:54.037;1.9740;1.9800
16:22:53.405;1.9750;1.9810
16:21:29.572;1.9760;1.9820
16:20:58.553;1.9730;1.9790
16:19:27.073;1.9720;1.9780
16:18:33.729;1.9740;1.9800
16:17:53.273;1.9710;1.9770
16:16:56.358;1.9710;1.9770
16:15:56.699;1.9750;1.9810
16:14:55.256;1.9730;1.9790
16:13:55.955;1.9720;1.9780
16:12:57.616;1.9680;1.9740
16:11:59.250;1.9690;1.9750
16:10:40.981;1.9740;1.9800
16:09:53.415;1.9770;1.9830
16:08:59.224;1.9750;1.9810
16:07:56.935;1.9830;1.9890
16:06:56.206;1.9810;1.9870
16:05:49.770;1.9830;1.9890
16:04:58.258;1.9970;2.0030
16:03:35.195;1.9880;1.9940
16:02:52.481;1.9890;2.0010
