Time;Bid;Ask
17:31:58.909;6.6460;6.6560
17:30:59.425;6.6390;6.6490
17:29:57.759;6.6440;6.6540
17:28:59.088;6.6580;6.6680
17:27:58.873;6.6470;6.6570
17:26:59.630;6.6430;6.6530
17:25:59.854;6.6350;6.6450
17:24:59.396;6.6360;6.6460
17:23:59.373;6.6470;6.6570
17:22:59.089;6.6450;6.6550
17:21:59.177;6.6340;6.6440
17:20:58.476;6.6440;6.6540
17:19:59.268;6.6390;6.6490
17:18:56.937;6.6390;6.6490
17:17:58.550;6.6470;6.6570
17:16:58.484;6.6500;6.6600
17:15:58.510;6.6610;6.6710
17:14:59.726;6.6550;6.6650
17:13:56.505;6.6590;6.6690
17:12:59.558;6.6560;6.6660
17:11:59.393;6.6550;6.6650
17:10:59.880;6.6410;6.6510
17:09:59.611;6.6470;6.6570
17:08:59.755;6.6500;6.6600
17:07:58.252;6.6450;6.6550
17:06:57.674;6.6500;6.6600
17:05:59.033;6.6540;6.6640
17:04:55.237;6.6470;6.6570
17:03:49.983;6.6530;6.6630
17:02:58.304;6.6600;6.6700
17:01:56.084;6.6700;6.6800
17:00:59.207;6.6610;6.6710
16:59:58.739;6.6650;6.6750
16:58:59.750;6.6690;6.6790
16:57:58.869;6.6600;6.6700
16:56:57.524;6.6610;6.6710
16:55:58.847;6.6580;6.6680
16:54:59.134;6.6440;6.6540
16:53:56.298;6.6600;6.6700
16:52:55.798;6.6720;6.6820
16:51:59.734;6.6850;6.6950
16:50:57.086;6.6870;6.6970
16:49:58.343;6.6950;6.7050
16:48:59.558;6.7020;6.7120
16:47:58.769;6.7080;6.7180
16:46:59.504;6.7050;6.7150
16:45:57.750;6.7040;6.7140
16:44:58.840;6.7120;6.7220
16:43:57.938;6.7160;6.7260
16:42:59.881;6.7220;6.7320
16:41:58.414;6.7130;6.7230
16:40:56.315;6.7170;6.7270
16:39:59.654;6.7130;6.7230
16:38:56.617;6.7060;6.7160
16:37:57.465;6.7040;6.7140
16:36:58.965;6.6930;6.7030
16:35:57.862;6.6920;6.7020
16:34:58.859;6.6980;6.7080
16:33:57.781;6.7070;6.7170
