Time;Bid;Ask
17:47:59.477;8.3200;8.3240
17:46:59.673;8.3300;8.3340
17:45:58.796;8.3300;8.3340
17:44:59.108;8.3310;8.3350
17:43:56.087;8.3200;8.3240
17:42:59.888;8.3220;8.3260
17:41:58.707;8.3210;8.3250
17:40:59.051;8.3290;8.3330
17:39:57.144;8.3360;8.3400
17:38:59.930;8.3340;8.3380
17:37:59.961;8.3270;8.3310
17:36:59.606;8.3300;8.3340
17:35:59.237;8.3230;8.3270
17:34:58.215;8.3240;8.3280
17:33:58.639;8.3260;8.3300
17:32:58.328;8.3260;8.3300
17:31:59.591;8.3330;8.3370
17:30:59.544;8.3260;8.3300
17:29:59.575;8.3360;8.3400
17:28:58.136;8.3390;8.3430
17:27:58.427;8.3400;8.3440
17:26:57.021;8.3430;8.3470
17:25:57.135;8.3420;8.3460
17:24:58.646;8.3520;8.3560
17:23:59.589;8.3490;8.3530
17:22:58.777;8.3470;8.3510
17:21:59.328;8.3450;8.3490
17:20:59.074;8.3400;8.3440
17:19:57.374;8.3320;8.3360
17:18:57.386;8.3290;8.3330
17:17:59.595;8.3280;8.3320
17:16:58.851;8.3340;8.3380
17:15:59.833;8.3380;8.3420
17:14:59.438;8.3280;8.3320
17:13:59.270;8.3280;8.3320
17:12:58.594;8.3280;8.3320
17:11:59.367;8.3310;8.3350
17:10:54.662;8.3320;8.3360
17:09:59.092;8.3370;8.3410
17:08:58.284;8.3390;8.3430
17:07:57.943;8.3320;8.3360
17:06:58.390;8.3400;8.3440
17:05:56.794;8.3390;8.3430
17:04:59.784;8.3430;8.3470
17:03:56.771;8.3460;8.3500
17:02:59.669;8.3440;8.3480
17:01:58.970;8.3440;8.3480
17:00:59.699;8.3360;8.3400
16:59:59.825;8.3400;8.3440
16:58:58.558;8.3340;8.3380
16:57:59.331;8.3320;8.3360
16:56:59.661;8.3150;8.3190
16:55:57.735;8.3110;8.3150
16:54:59.394;8.3170;8.3210
16:53:59.183;8.3190;8.3230
16:52:56.725;8.3190;8.3230
16:51:59.082;8.3250;8.3290
16:50:59.287;8.3200;8.3240
16:49:59.232;8.3270;8.3310
