Time;Bid;Ask
13:21:55.385;1.4770;1.5160
13:20:43.876;1.4750;1.5140
13:17:28.168;1.4740;1.5130
13:13:11.229;1.4740;1.5130
13:11:41.875;1.4700;1.5090
13:10:40.265;1.4730;1.5120
13:08:15.596;1.4730;1.5120
13:07:49.006;1.4730;1.5120
13:06:33.856;1.4680;1.5070
13:05:49.988;1.4720;1.5110
13:02:49.046;1.4740;1.5130
13:00:03.338;1.4740;1.5130
12:56:00.749;1.4790;1.5180
12:55:56.075;1.4750;1.5140
12:54:23.666;1.4760;1.5150
12:53:59.309;1.4790;1.5180
12:51:54.985;1.4760;1.5150
12:50:40.889;1.4810;1.5200
12:49:14.462;1.4820;1.5210
12:48:49.759;1.4810;1.5200
12:47:56.186;1.4800;1.5190
12:46:49.585;1.4790;1.5180
12:41:33.999;1.4770;1.5160
12:38:00.852;1.4770;1.5160
12:37:53.761;1.4760;1.5150
12:36:41.946;1.4770;1.5160
12:35:54.535;1.4770;1.5160
12:34:51.246;1.4760;1.5150
12:33:57.436;1.4770;1.5160
12:30:32.580;1.4770;1.5160
12:29:57.452;1.4780;1.5170
12:26:49.873;1.4770;1.5160
12:25:22.465;1.4780;1.5170
12:24:49.544;1.4780;1.5170
