Time;Bid;Ask
11:57:46.723;1.6300;0.0000
11:54:34.125;1.6200;0.0000
11:51:57.329;1.6200;0.0000
11:50:50.629;1.6200;0.0000
11:49:48.198;1.6100;0.0000
11:48:01.584;1.6200;0.0000
11:46:32.097;1.6100;0.0000
11:45:09.731;1.6200;0.0000
11:44:44.656;1.6200;0.0000
11:43:03.794;1.6300;0.0000
11:42:22.089;1.6200;0.0000
11:41:57.472;1.6200;0.0000
11:40:45.936;1.6300;0.0000
11:33:48.205;1.6300;0.0000
11:25:46.663;1.6300;0.0000
11:24:54.774;1.6300;0.0000
11:21:45.717;1.6400;0.0000
11:17:00.775;1.6400;0.0000
11:16:56.150;1.6300;0.0000
11:13:14.309;1.6300;0.0000
11:10:43.387;1.6200;0.0000
11:09:40.392;1.6300;0.0000
11:07:42.275;1.6400;0.0000
11:06:09.237;1.6300;0.0000
11:05:29.902;1.6400;0.0000
11:04:39.809;1.6400;0.0000
11:02:49.814;1.6400;0.0000
11:00:17.835;1.6500;0.0000
