Time;Bid;Ask
13:00:50.669;2.3680;2.3720
12:59:57.455;2.3680;2.3720
12:58:46.909;2.3680;2.3720
12:57:39.728;2.3600;2.3640
12:56:56.269;2.3560;2.3600
12:55:47.162;2.3600;2.3640
12:54:51.687;2.3590;2.3630
12:53:51.998;2.3580;2.3620
12:52:47.274;2.3570;2.3610
12:51:59.675;2.3530;2.3570
12:50:23.925;2.3570;2.3610
12:49:40.922;2.3570;2.3610
12:48:59.874;2.3530;2.3570
12:47:51.445;2.3550;2.3590
12:46:53.789;2.3540;2.3580
12:45:21.748;2.3560;2.3600
12:44:50.007;2.3590;2.3630
12:43:56.167;2.3650;2.3690
12:42:59.368;2.3640;2.3680
12:41:45.669;2.3660;2.3700
12:40:55.829;2.3660;2.3700
12:39:59.740;2.3670;2.3710
12:38:53.424;2.3680;2.3720
12:37:56.957;2.3690;2.3730
12:36:31.233;2.3710;2.3750
12:34:47.254;2.3710;2.3750
12:33:56.710;2.3710;2.3750
12:32:41.877;2.3740;2.3780
12:31:54.119;2.3720;2.3760
12:30:50.385;2.3710;2.3750
12:29:57.617;2.3730;2.3770
12:28:55.122;2.3760;2.3800
12:27:31.830;2.3790;2.3830
12:26:50.311;2.3820;2.3860
12:25:48.223;2.3840;2.3880
12:24:33.688;2.3820;2.3860
12:23:59.678;2.3820;2.3860
12:22:48.589;2.3840;2.3880
12:21:46.347;2.3790;2.3830
12:20:57.818;2.3790;2.3830
12:19:53.806;2.3800;2.3840
12:18:59.660;2.3840;2.3880
12:17:59.565;2.3850;2.3890
12:16:59.981;2.3850;2.3890
12:15:37.346;2.3860;2.3900
12:14:59.633;2.3870;2.3910
12:13:33.364;2.3870;2.3910
12:12:52.595;2.3870;2.3910
12:11:56.384;2.3890;2.3930
12:10:38.447;2.3780;2.3820
12:09:59.045;2.3780;2.3820
12:08:52.752;2.3790;2.3830
12:07:58.319;2.3780;2.3820
12:06:52.563;2.3800;2.3840
12:05:46.112;2.3790;2.3830
12:04:44.885;2.3770;2.3810
12:03:46.114;2.3770;2.3810
12:02:48.283;2.3770;2.3810
