Time;Bid;Ask
17:57:12.954;0.4250;0.4270
17:55:46.250;0.4260;0.4280
17:54:59.735;0.4260;0.4280
17:53:11.299;0.4250;0.4270
17:52:06.786;0.4240;0.4260
17:51:57.259;0.4250;0.4270
17:50:32.463;0.4250;0.4270
17:49:46.075;0.4240;0.4260
17:46:21.567;0.4230;0.4250
17:44:46.082;0.4240;0.4260
17:43:54.258;0.4230;0.4250
17:41:31.047;0.4240;0.4260
17:40:54.804;0.4230;0.4250
17:38:28.397;0.4240;0.4260
17:37:51.169;0.4250;0.4270
17:33:42.286;0.4260;0.4280
17:32:55.412;0.4280;0.4300
17:30:29.541;0.4280;0.4300
17:27:57.710;0.4300;0.4320
17:26:30.947;0.4280;0.4300
17:25:24.142;0.4270;0.4290
17:24:34.999;0.4270;0.4290
17:23:44.231;0.4280;0.4300
17:22:20.215;0.4280;0.4300
17:20:15.974;0.4290;0.4310
17:18:18.666;0.4280;0.4300
17:17:57.524;0.4250;0.4270
17:15:35.863;0.4220;0.4240
17:14:58.717;0.4230;0.4250
17:10:58.824;0.4210;0.4230
17:08:01.025;0.4230;0.4250
17:07:54.633;0.4220;0.4240
17:06:20.386;0.4200;0.4220
17:04:28.432;0.4190;0.4210
17:02:02.167;0.4210;0.4230
17:01:59.635;0.4200;0.4220
17:00:49.199;0.4200;0.4220
16:59:05.315;0.4220;0.4240
