Time;Bid;Ask
21:23:20.000;18.3600;18.3700
21:22:03.012;18.3600;18.3700
21:21:58.769;18.3600;18.3700
21:17:45.528;18.3500;18.3600
21:13:17.410;18.3300;18.3400
21:07:31.705;18.3200;18.3300
21:06:52.222;18.3200;18.3300
21:01:02.660;18.3200;18.3300
21:00:15.920;18.3100;18.3200
20:58:37.526;18.3200;18.3300
20:57:56.988;18.3300;18.3400
20:56:40.342;18.3400;18.3500
20:50:26.868;18.3500;18.3600
20:49:35.088;18.3600;18.3700
20:48:51.254;18.3600;18.3700
20:46:21.614;18.3500;18.3600
20:41:27.834;18.3500;18.3600
20:40:39.502;18.3600;18.3700
20:39:05.430;18.3600;18.3700
20:38:50.347;18.3700;18.3800
20:33:51.279;18.3600;18.3700
20:28:15.787;18.3600;18.3700
20:26:48.577;18.3500;18.3600
