Time;Bid;Ask
17:16:47.717;1.4600;1.4800
17:15:43.413;1.4700;1.4900
17:14:58.877;1.4800;1.5000
17:10:49.844;1.4800;1.5000
17:09:56.718;1.4900;1.5100
17:08:06.745;1.4800;1.5000
17:07:39.125;1.4700;1.4900
17:06:36.927;1.4800;1.5000
17:05:51.035;1.4700;1.4900
17:03:14.649;1.4800;1.5000
17:01:13.029;1.4800;1.5000
17:00:49.180;1.4700;1.4900
16:58:56.100;1.4800;1.5000
16:57:41.546;1.4700;1.4900
16:56:30.757;1.4900;1.5100
16:55:20.910;1.4800;1.5000
16:54:23.424;1.4900;1.5100
16:53:27.243;1.4800;1.5000
16:52:50.671;1.4800;1.5000
16:51:21.648;1.4700;1.4900
16:50:58.655;1.4700;1.4900
16:49:47.475;1.4700;1.4900
16:48:56.506;1.4600;1.4800
16:46:34.233;1.4600;1.4800
16:45:56.029;1.4600;1.4800
16:44:39.200;1.4600;1.4800
16:43:26.912;1.4700;1.4900
16:41:35.549;1.4800;1.5000
16:40:30.141;1.4800;1.5000
16:39:56.581;1.4800;1.5000
16:38:32.860;1.4800;1.5000
16:37:52.915;1.4700;1.4900
16:36:54.661;1.4700;1.4900
16:35:58.650;1.4800;1.5000
16:34:28.796;1.4800;1.5000
16:33:54.029;1.4800;1.5000
16:32:33.858;1.4700;1.4900
16:31:28.388;1.4600;1.4800
16:30:26.354;1.4600;1.4800
16:29:31.195;1.4600;1.4800
16:28:45.347;1.4500;1.4700
16:27:30.311;1.4700;1.4900
16:25:45.566;1.4800;1.5000
16:24:17.242;1.4500;1.4700
16:23:46.371;1.4600;1.4800
16:22:36.693;1.4600;1.4800
16:21:50.398;1.4500;1.4700
16:20:13.863;1.4600;1.4800
16:19:59.222;1.4500;1.4700
16:18:56.789;1.4500;1.4700
