Time;Bid;Ask
21:59:58.124;1.9110;1.9150
21:58:32.229;1.9140;1.9180
21:57:56.440;1.9150;1.9190
21:56:27.893;1.9160;1.9200
21:55:54.855;1.9130;1.9170
21:54:54.374;1.9200;1.9240
21:53:59.410;1.9190;1.9230
21:52:59.529;1.9170;1.9210
21:51:55.439;1.9200;1.9240
21:50:56.181;1.9210;1.9250
21:49:54.179;1.9230;1.9270
21:48:53.312;1.9210;1.9250
21:47:51.950;1.9170;1.9210
21:46:43.903;1.9200;1.9240
21:45:57.653;1.9200;1.9240
21:44:58.507;1.9200;1.9240
21:43:57.163;1.9190;1.9230
21:42:57.767;1.9160;1.9200
21:41:59.856;1.9160;1.9200
21:40:52.715;1.9150;1.9190
21:39:14.878;1.9160;1.9200
21:38:39.740;1.9150;1.9190
21:37:02.861;1.9150;1.9190
21:36:57.747;1.9150;1.9190
21:35:28.133;1.9160;1.9200
21:34:59.614;1.9140;1.9180
21:33:46.306;1.9140;1.9180
21:32:57.414;1.9150;1.9190
21:31:07.531;1.9160;1.9200
21:30:39.728;1.9170;1.9210
21:28:54.004;1.9170;1.9210
21:27:49.664;1.9210;1.9250
21:26:49.935;1.9200;1.9240
21:25:48.556;1.9200;1.9240
21:24:57.057;1.9200;1.9240
21:23:44.269;1.9190;1.9230
21:22:50.700;1.9240;1.9280
21:21:51.110;1.9220;1.9260
21:20:53.473;1.9200;1.9240
21:19:57.266;1.9190;1.9230
21:18:17.951;1.9200;1.9240
21:17:46.666;1.9210;1.9250
21:16:59.355;1.9220;1.9260
21:15:53.632;1.9220;1.9260
21:14:55.010;1.9240;1.9280
21:13:58.761;1.9240;1.9280
21:12:56.730;1.9190;1.9230
21:11:23.289;1.9180;1.9220
21:10:55.762;1.9200;1.9240
21:09:26.835;1.9190;1.9230
21:08:01.016;1.9180;1.9220
21:07:20.078;1.9190;1.9230
21:06:07.232;1.9160;1.9200
21:05:29.801;1.9140;1.9180
21:03:50.347;1.9160;1.9200
21:02:59.692;1.9200;1.9240
