Time;Bid;Ask
08:52:57.278;9.8400;9.8500
08:50:49.434;9.8500;9.8600
08:49:35.681;9.8500;9.8600
08:47:50.509;9.8500;9.8600
08:43:41.817;9.8400;9.8500
08:42:47.573;9.8300;9.8400
08:41:35.286;9.8400;9.8500
08:40:46.728;9.8400;9.8500
08:38:50.016;9.8300;9.8400
08:37:49.666;9.8300;9.8400
08:34:20.974;9.8100;9.8200
08:32:27.019;9.8000;9.8100
08:30:39.663;9.7900;9.8000
08:26:57.472;9.7900;9.8000
08:25:54.431;9.7900;9.8000
08:24:14.046;9.7700;9.7800
08:23:54.831;9.7800;9.7900
08:22:40.696;9.7800;9.7900
08:21:14.912;9.7800;9.7900
08:20:57.730;9.7900;9.8000
08:19:49.012;9.8000;9.8100
08:18:47.021;9.7900;9.8000
08:16:28.478;9.8000;9.8100
08:15:15.490;9.8100;9.8200
08:11:01.473;9.8200;9.8300
08:10:16.583;9.8200;9.8300
08:09:49.218;9.8200;9.8300
08:08:23.779;9.8200;9.8300
08:06:25.914;9.8100;9.8200
08:05:48.940;9.8100;9.8200
08:04:05.814;9.8000;9.8100
08:03:22.846;9.8000;9.8100
08:02:08.368;9.7800;9.7900
08:01:51.845;9.7900;9.8000
08:00:57.595;9.8000;9.8100
