Time;Bid;Ask
12:11:58.447;4.3980;4.4080
12:10:58.701;4.3990;4.4090
12:09:56.629;4.4010;4.4110
12:08:55.963;4.4020;4.4120
12:07:52.799;4.4050;4.4150
12:06:57.736;4.4090;4.4190
12:05:55.646;4.4100;4.4200
12:04:48.878;4.4100;4.4200
12:03:59.426;4.4110;4.4210
12:02:57.031;4.4080;4.4180
12:01:55.163;4.4040;4.4140
12:00:59.108;4.4030;4.4130
11:59:59.349;4.4130;4.4230
11:58:59.391;4.4120;4.4220
11:57:59.402;4.4090;4.4190
11:56:56.346;4.4100;4.4200
11:55:58.229;4.4130;4.4230
11:54:54.311;4.4160;4.4260
11:53:24.974;4.4140;4.4240
11:52:56.390;4.4140;4.4240
11:51:58.613;4.4160;4.4260
11:50:50.818;4.4180;4.4280
11:49:53.913;4.4210;4.4310
11:48:46.953;4.4150;4.4250
11:47:59.404;4.4110;4.4210
11:46:59.928;4.4150;4.4250
11:45:51.737;4.4140;4.4240
11:44:58.857;4.4130;4.4230
11:43:55.459;4.4080;4.4180
11:42:48.873;4.4080;4.4180
11:41:53.113;4.4080;4.4180
11:40:41.067;4.4070;4.4170
11:39:53.233;4.4110;4.4210
11:38:59.318;4.4090;4.4190
11:37:46.046;4.4080;4.4180
11:36:57.217;4.4050;4.4150
11:35:48.122;4.4020;4.4120
11:34:54.609;4.4030;4.4130
11:33:46.073;4.4000;4.4100
11:32:39.448;4.3990;4.4090
11:31:55.304;4.3980;4.4080
11:30:52.843;4.4000;4.4100
11:29:58.263;4.4020;4.4120
11:28:54.041;4.4010;4.4110
11:27:55.180;4.3990;4.4090
11:26:59.723;4.3990;4.4090
11:25:53.219;4.3970;4.4070
11:24:55.592;4.3950;4.4050
11:23:53.914;4.3930;4.4030
11:22:45.148;4.3970;4.4070
11:21:54.692;4.3970;4.4070
11:20:51.636;4.4000;4.4100
11:19:52.170;4.4040;4.4140
11:18:03.690;4.4040;4.4140
11:17:59.621;4.4040;4.4140
11:16:48.427;4.4020;4.4120
11:15:59.374;4.4000;4.4100
11:14:33.619;4.4030;4.4130
11:13:40.312;4.4030;4.4130
