Time;Bid;Ask
21:28:58.887;123.3230;123.3630
21:27:58.325;123.3620;123.4020
21:26:59.090;123.3230;123.3630
21:25:59.976;123.2930;123.3330
21:24:59.749;123.3320;123.3720
21:23:58.717;123.2730;123.3130
21:22:58.103;123.2830;123.3230
21:21:52.088;123.2880;123.3280
21:20:59.421;123.2930;123.3330
21:19:58.372;123.2880;123.3280
21:18:59.818;123.3080;123.3480
21:17:56.662;123.2630;123.3030
21:16:59.182;123.2730;123.3130
21:15:58.287;123.3030;123.3430
21:14:57.688;123.2830;123.3230
21:13:59.073;123.2780;123.3180
21:12:59.912;123.3130;123.3530
21:11:58.225;123.3670;123.4070
21:10:57.610;123.3520;123.3920
21:09:55.726;123.3130;123.3530
21:08:59.670;123.3320;123.3720
21:07:58.959;123.3180;123.3580
21:06:56.565;123.2680;123.3080
21:05:58.906;123.2630;123.3030
21:04:58.009;123.2730;123.3130
21:03:59.282;123.2480;123.2880
21:02:57.211;123.3280;123.3680
21:01:59.676;123.2450;123.2850
21:00:57.453;123.1710;123.2110
20:59:57.906;123.1630;123.2030
20:58:59.072;123.1690;123.2090
20:57:57.186;123.1690;123.2090
20:56:58.601;123.2230;123.2630
20:55:59.947;123.1590;123.1990
20:54:58.464;123.1740;123.2140
20:53:58.357;123.1940;123.2340
20:52:59.244;123.1840;123.2240
20:51:57.977;123.1660;123.2060
20:50:56.051;123.2110;123.2510
20:49:52.021;123.2430;123.2830
20:48:59.058;123.2330;123.2730
20:47:59.787;123.2050;123.2450
20:46:58.895;123.2430;123.2830
20:45:58.910;123.2180;123.2580
20:44:59.807;123.2550;123.2950
20:43:55.416;123.2780;123.3180
20:42:57.948;123.2580;123.2980
20:41:58.761;123.2180;123.2580
20:40:57.668;123.1840;123.2240
20:39:58.603;123.1790;123.2190
20:38:58.917;123.1710;123.2110
20:37:57.143;123.2100;123.2500
20:36:56.926;123.1320;123.1720
20:35:55.874;123.1540;123.1940
20:34:57.095;123.0940;123.1340
20:33:59.470;123.1340;123.1740
20:32:58.234;123.1490;123.1890
20:31:58.593;123.1940;123.2340
20:30:58.289;123.2430;123.2830
20:29:57.675;123.2680;123.3080
