Time;Bid;Ask
16:18:26.598;1.7100;1.7200
16:17:56.638;1.7100;1.7200
16:14:59.721;1.7100;1.7200
16:13:37.908;1.7300;1.7400
16:12:49.507;1.7400;1.7500
16:11:56.990;1.7300;1.7400
16:09:21.303;1.7400;1.7500
16:08:59.233;1.7300;1.7400
16:07:58.250;1.7400;1.7500
16:06:34.601;1.7400;1.7500
16:05:56.972;1.7500;1.7600
16:03:20.465;1.7500;1.7600
16:02:14.927;1.7600;1.7800
16:01:44.673;1.7600;1.7800
16:00:45.233;1.7500;1.7700
15:58:25.791;1.7300;1.7500
15:57:16.543;1.7400;1.7500
15:56:57.514;1.7500;1.7600
15:54:14.285;1.7500;1.7600
15:53:55.656;1.7600;1.7700
15:48:13.792;1.7500;1.7600
15:47:56.059;1.7400;1.7500
15:46:58.323;1.7500;1.7600
15:43:51.036;1.7400;1.7500
15:40:06.738;1.7300;1.7400
15:39:03.843;1.7200;1.7300
15:38:58.157;1.7200;1.7300
15:37:40.176;1.7300;1.7400
15:35:19.254;1.7200;1.7300
15:34:58.399;1.7200;1.7300
15:33:26.979;1.7100;1.7200
15:31:41.760;1.7200;1.7300
15:30:13.963;1.7100;1.7200
15:29:40.475;1.7100;1.7200
15:26:14.089;1.7000;1.7100
15:25:56.011;1.7100;1.7200
15:24:54.578;1.7000;1.7100
15:23:46.329;1.7100;1.7200
