Time;Bid;Ask
21:55:59.282;307.1800;0.0000
21:54:59.723;306.6200;0.0000
21:53:57.767;306.6600;0.0000
21:52:53.541;306.9700;0.0000
21:51:48.548;306.9500;0.0000
21:50:54.159;306.6500;0.0000
21:49:58.168;307.0800;0.0000
21:48:58.111;306.7600;0.0000
21:47:59.917;306.7600;0.0000
21:46:55.769;306.7600;0.0000
21:45:57.628;306.6100;0.0000
21:44:59.828;306.9100;0.0000
21:43:47.356;306.9200;0.0000
21:42:58.235;307.0200;0.0000
21:41:52.042;307.0800;0.0000
21:40:56.908;307.1000;0.0000
21:39:46.862;307.0100;0.0000
21:38:59.245;306.9900;0.0000
21:37:57.081;307.1400;0.0000
21:36:21.098;306.9300;0.0000
21:35:59.275;307.2400;0.0000
21:34:58.459;307.4700;0.0000
21:33:45.902;307.3800;0.0000
21:32:46.172;307.5400;0.0000
21:31:59.731;307.7800;0.0000
21:30:53.374;307.6200;0.0000
21:29:53.382;307.6400;0.0000
21:28:54.857;307.5100;0.0000
21:27:57.778;307.3800;0.0000
21:26:50.940;307.4400;0.0000
21:25:59.069;307.4200;0.0000
21:24:52.753;307.3700;0.0000
21:23:54.751;307.4100;0.0000
21:22:58.777;307.4100;0.0000
21:21:59.376;307.3000;0.0000
21:20:37.052;307.2100;0.0000
21:19:32.018;307.2100;0.0000
21:18:44.955;307.0700;0.0000
21:17:59.140;306.9400;0.0000
21:16:46.557;307.0600;0.0000
21:15:55.622;307.2400;0.0000
21:14:54.781;307.0700;0.0000
21:13:59.600;307.0000;0.0000
21:12:56.155;306.8400;0.0000
21:11:58.334;307.3700;0.0000
21:10:59.656;307.3500;0.0000
21:09:44.331;307.0200;0.0000
21:08:43.709;306.8600;0.0000
21:07:52.692;306.8600;0.0000
21:06:59.076;306.8600;0.0000
21:05:59.635;306.9900;0.0000
21:04:59.122;306.7500;0.0000
21:03:58.321;306.6700;0.0000
21:02:34.210;306.8300;0.0000
21:01:57.703;307.0700;0.0000
21:00:54.204;307.4700;0.0000
20:59:59.074;307.4600;0.0000
20:58:53.134;307.4400;0.0000
20:57:40.191;307.2400;0.0000
