Time;Bid;Ask
15:25:13.159;1.9640;1.9740
15:23:56.060;1.9630;1.9730
15:22:28.222;1.9690;1.9790
15:16:51.955;1.9350;1.9450
15:13:50.520;1.9360;1.9460
15:09:34.831;1.9360;1.9460
15:08:02.688;1.9400;1.9500
15:06:57.082;1.9350;1.9450
15:05:56.628;1.9430;1.9530
15:04:59.521;1.9390;1.9490
15:03:54.679;1.9420;1.9520
15:02:43.050;1.9320;1.9420
15:01:53.687;1.9310;1.9410
15:00:29.439;1.9330;1.9430
14:58:59.702;1.9300;1.9400
14:57:40.436;1.9310;1.9410
14:54:45.185;1.9340;1.9440
14:51:56.670;1.9330;1.9430
14:50:03.911;1.9290;1.9390
14:48:33.528;1.9340;1.9440
14:45:03.947;1.9350;1.9450
14:43:40.864;1.9370;1.9470
14:42:21.162;1.9350;1.9450
14:40:02.586;1.9340;1.9440
14:39:59.253;1.9340;1.9440
14:37:39.651;1.9320;1.9420
14:36:59.821;1.9320;1.9420
14:35:29.654;1.9290;1.9390
14:34:54.728;1.9300;1.9400
14:33:28.848;1.9310;1.9410
14:32:48.472;1.9310;1.9510
14:31:57.485;1.9320;1.9520
14:30:50.062;1.9220;1.9420
14:28:03.850;1.9140;1.9340
14:26:57.615;1.9140;1.9240
