Time;Bid;Ask
21:59:58.747;1.3920;1.3990
21:58:55.288;1.3920;1.3990
21:57:58.395;1.3920;1.3990
21:56:54.010;1.3930;1.4000
21:55:53.320;1.3910;1.3980
21:54:57.752;1.3930;1.4000
21:53:58.824;1.4000;1.4070
21:52:52.520;1.4020;1.4090
21:51:53.576;1.3950;1.4020
21:50:56.260;1.3930;1.4000
21:49:57.477;1.3790;1.3860
21:48:58.238;1.3810;1.3880
21:47:55.619;1.3830;1.3900
21:46:58.225;1.3870;1.3940
21:45:58.245;1.3900;1.3970
21:44:51.075;1.3870;1.3940
21:43:53.339;1.3900;1.3970
21:42:54.637;1.3900;1.3970
21:41:55.968;1.3920;1.3990
21:40:49.319;1.3810;1.3880
21:39:56.268;1.3810;1.3880
21:38:58.533;1.3860;1.3930
21:37:55.235;1.3860;1.3930
21:36:54.514;1.3810;1.3880
21:35:45.366;1.3730;1.3800
21:34:58.026;1.3690;1.3760
