Time;Bid;Ask
10:16:57.436;5.5200;5.5280
10:15:49.816;5.5190;5.5270
10:14:59.930;5.5180;5.5260
10:13:59.864;5.5280;5.5360
10:12:59.560;5.5310;5.5390
10:11:54.044;5.5300;5.5380
10:10:56.058;5.5270;5.5350
10:09:50.944;5.5150;5.5230
10:08:48.236;5.4990;5.5070
10:07:57.540;5.4970;5.5050
10:06:54.180;5.4950;5.5030
10:05:57.804;5.4970;5.5050
10:04:58.853;5.4810;5.4890
10:03:59.146;5.4840;5.4920
10:02:51.154;5.4880;5.4960
10:01:59.666;5.5110;5.5190
10:00:58.443;5.5160;5.5240
09:59:58.465;5.5200;5.5280
09:58:59.257;5.5150;5.5230
09:57:54.030;5.4970;5.5050
09:56:57.413;5.4980;5.5060
09:55:59.966;5.5010;5.5090
09:54:45.352;5.5140;5.5220
09:53:57.063;5.5130;5.5210
09:52:58.874;5.5090;5.5170
09:51:49.532;5.5090;5.5170
09:50:59.774;5.5100;5.5180
09:49:57.685;5.5110;5.5190
09:48:59.199;5.5150;5.5230
09:47:58.643;5.5060;5.5140
09:46:53.368;5.5150;5.5230
09:45:57.689;5.5150;5.5230
09:44:59.947;5.5100;5.5180
09:43:58.476;5.5000;5.5080
09:42:57.608;5.5020;5.5100
09:41:59.207;5.5110;5.5190
09:40:50.083;5.5100;5.5180
09:39:58.830;5.5110;5.5190
09:38:56.820;5.5160;5.5240
09:37:58.219;5.5140;5.5220
09:36:56.152;5.5060;5.5140
09:35:57.284;5.4940;5.5020
09:34:59.145;5.4870;5.4950
09:33:59.692;5.4800;5.4880
09:32:56.678;5.4820;5.4900
09:31:59.749;5.4870;5.4950
09:30:57.174;5.4710;5.4790
09:29:58.774;5.4820;5.4900
09:28:57.627;5.4890;5.4970
09:27:58.116;5.4960;5.5040
09:26:57.756;5.4940;5.5020
09:25:54.217;5.4870;5.4950
09:24:58.264;5.4940;5.5020
09:23:59.274;5.5120;5.5200
09:22:56.797;5.5070;5.5150
09:21:56.541;5.4970;5.5050
09:20:59.838;5.5140;5.5220
09:19:58.829;5.5190;5.5270
09:18:58.762;5.5170;5.5250
09:17:58.629;5.5070;5.5150
