Time;Bid;Ask
10:14:56.862;5.3510;5.3550
10:13:59.346;5.3510;5.3550
10:12:59.003;5.3500;5.3540
10:11:56.827;5.3390;5.3430
10:10:59.385;5.3470;5.3510
10:09:59.796;5.3430;5.3470
10:08:55.275;5.3590;5.3630
10:07:54.913;5.3480;5.3520
10:06:59.129;5.3360;5.3400
10:05:56.249;5.3400;5.3440
10:04:58.607;5.3450;5.3490
10:03:54.704;5.3420;5.3460
10:02:50.376;5.3430;5.3470
10:01:59.583;5.3300;5.3340
10:00:57.062;5.3240;5.3280
09:59:57.798;5.3240;5.3280
09:58:58.969;5.3330;5.3370
09:57:59.786;5.3280;5.3320
09:56:58.027;5.3290;5.3330
09:55:57.086;5.3260;5.3300
09:54:55.437;5.3220;5.3260
09:53:58.603;5.3200;5.3240
09:52:57.421;5.3330;5.3370
09:51:58.043;5.3460;5.3500
09:50:59.248;5.3450;5.3490
09:49:59.001;5.3340;5.3380
09:48:59.485;5.3280;5.3320
09:47:57.514;5.3240;5.3280
09:46:51.069;5.3150;5.3190
09:45:58.009;5.3170;5.3210
09:44:57.539;5.3110;5.3150
09:43:59.289;5.3130;5.3170
09:42:59.259;5.3130;5.3170
09:41:58.615;5.3110;5.3150
09:40:59.290;5.3050;5.3090
09:39:59.178;5.3080;5.3120
09:38:58.982;5.3070;5.3110
09:37:58.046;5.3110;5.3150
09:36:58.747;5.3080;5.3120
09:35:59.228;5.3150;5.3190
09:34:58.958;5.3170;5.3210
09:33:58.765;5.3090;5.3130
09:32:55.902;5.3120;5.3160
09:31:58.566;5.2950;5.2990
09:30:59.392;5.2920;5.2960
09:29:58.873;5.2840;5.2880
09:28:59.630;5.2810;5.2850
09:27:59.974;5.2850;5.2890
09:26:59.469;5.2760;5.2800
09:25:58.505;5.2820;5.2860
09:24:59.412;5.2880;5.2920
09:23:58.597;5.2820;5.2860
09:22:56.468;5.2730;5.2770
09:21:59.402;5.2720;5.2760
09:20:56.605;5.2710;5.2750
09:19:59.920;5.2760;5.2800
09:18:52.446;5.2740;5.2780
09:17:59.033;5.2670;5.2710
09:16:55.224;5.2730;5.2770
09:15:59.533;5.2850;5.2890
