Time;Bid;Ask
16:07:51.739;0.7660;0.7680
16:06:57.447;0.7690;0.7710
16:05:52.419;0.7700;0.7720
16:04:51.167;0.7690;0.7710
16:03:55.765;0.7730;0.7750
16:02:45.442;0.7720;0.7760
16:01:54.133;0.7670;0.7710
16:00:55.796;0.7680;0.7720
15:59:57.016;0.7650;0.7690
15:58:58.671;0.7640;0.7680
15:57:54.613;0.7620;0.7640
15:56:50.088;0.7630;0.7650
15:55:56.875;0.7650;0.7670
15:54:55.709;0.7630;0.7650
15:53:53.865;0.7620;0.7640
15:52:50.128;0.7660;0.7680
15:51:48.539;0.7670;0.7690
15:50:54.153;0.7700;0.7720
15:49:47.466;0.7720;0.7740
15:48:56.883;0.7640;0.7660
15:47:48.646;0.7710;0.7730
15:46:55.935;0.7730;0.7750
15:45:52.356;0.7670;0.7690
15:44:59.193;0.7680;0.7700
15:43:57.600;0.7630;0.7650
15:42:58.068;0.7640;0.7660
15:41:59.496;0.7600;0.7620
15:40:54.739;0.7630;0.7650
15:39:38.860;0.7630;0.7650
15:38:58.871;0.7650;0.7670
15:37:58.442;0.7690;0.7710
15:36:54.649;0.7630;0.7650
15:35:50.102;0.7570;0.7590
15:34:59.221;0.7500;0.7670
15:33:58.084;0.7410;0.7580
15:32:57.571;0.7410;0.7580
15:31:52.220;0.7390;0.7560
15:30:58.667;0.7410;0.7580
15:29:55.795;0.7380;0.7570
15:28:58.581;0.7380;0.7570
15:27:56.846;0.7360;0.7550
15:26:45.277;0.7360;0.7550
15:25:59.958;0.7360;0.7550
15:24:37.667;0.7330;0.7520
15:23:46.690;0.7330;0.7520
15:22:59.021;0.7320;0.7510
15:21:32.190;0.7320;0.7510
15:20:59.629;0.7320;0.7510
15:19:32.183;0.7300;0.7490
15:18:25.542;0.7320;0.7510
15:17:57.139;0.7320;0.7510
15:16:44.163;0.7320;0.7510
15:15:21.821;0.7300;0.7490
15:14:49.935;0.7320;0.7510
15:13:52.137;0.7330;0.7520
15:12:41.739;0.7320;0.7510
15:11:45.038;0.7310;0.7500
15:10:58.373;0.7300;0.7490
15:09:59.523;0.7320;0.7510
