Time;Bid;Ask
09:21:46.924;3.0940;3.1470
09:15:03.771;3.0930;3.1460
09:13:14.676;3.0880;3.1410
09:11:09.046;3.0850;3.1380
09:08:45.025;3.1060;3.1590
09:05:42.171;3.1050;3.1580
09:04:57.752;3.1550;3.2080
09:03:36.637;3.1580;3.2110
09:02:48.874;3.1570;3.2100
09:01:14.456;3.1570;3.2100
08:59:37.877;3.1500;3.2030
08:58:54.544;3.1510;3.2040
08:57:06.434;3.1610;3.2140
08:54:09.546;3.1550;3.2080
08:53:57.986;3.1550;3.2080
08:50:05.904;3.1450;3.1980
08:49:33.735;3.1510;3.2040
08:48:33.098;3.1450;3.1980
08:47:54.005;3.1450;3.1980
08:45:31.174;3.1510;3.2040
08:39:45.373;3.1460;3.1990
08:38:45.610;3.1510;3.2040
08:37:43.725;3.1460;3.1990
08:33:45.874;3.1510;3.2040
08:28:13.732;3.1470;3.2000
