Time;Bid;Ask
15:53:38.619;5.2600;5.3200
15:52:21.174;5.2700;5.3300
15:51:44.223;5.2600;5.3200
15:50:55.254;5.2500;5.3100
15:49:50.467;5.2700;5.3300
15:48:02.714;5.2500;5.3100
15:47:59.375;5.2400;5.3000
15:46:43.797;5.2200;5.2800
15:45:58.656;5.2100;5.2700
15:44:50.306;5.2100;5.2700
15:43:48.108;5.2000;5.2600
15:42:54.064;5.2100;5.2700
15:41:59.493;5.2000;5.2600
15:40:45.549;5.2100;5.2700
15:39:51.886;5.2000;5.2600
15:38:52.718;5.2100;5.2700
15:37:59.819;5.1900;5.2500
15:36:43.105;5.1900;5.2500
15:35:50.180;5.2000;5.2600
15:34:55.776;5.2400;5.3000
15:33:35.888;5.2300;5.2900
15:32:50.178;5.2300;5.2900
15:31:59.795;5.2100;5.2700
15:30:59.576;5.2500;5.3100
15:29:58.198;5.2400;5.3000
15:28:42.908;5.2000;5.2600
15:27:59.304;5.2000;5.2600
15:26:49.539;5.2000;5.2600
15:25:48.558;5.2000;5.2600
15:24:30.502;5.2200;5.2800
15:22:32.005;5.2300;5.2900
15:20:25.643;5.2300;5.2900
15:19:34.363;5.2400;5.3000
15:18:39.891;5.2300;5.2900
15:15:57.474;5.2400;5.3000
15:11:33.655;5.2400;5.3000
15:10:45.197;5.2300;5.2900
15:09:05.985;5.2400;5.3000
15:00:21.794;5.2500;5.3100
14:57:42.705;5.2600;5.3200
